ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598318;"Portavit eum ventus in ventre suo.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/1 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598319;"Nutrix ejus terra est.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598320;"Vade ad mulierem lavantem pannos, tu fac similiter.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598321;"Conjunge fratrem cum sorore, & propina illis poculum amoris.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/4 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598322;"Appone mulieri super mammas bufonem, ut ablactet eum, & moriatur mulier, sitque bufo grossus de lacte.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/5 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598323;"Seminate aurum vestrum in terram albam foliatam.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/6 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598324;"Fit pullus à nido volans, qui iterùm cadit in nidum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/7 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598325;"Accipe ovum & igneo percute gladio.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/8 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598326;"Arborem cum sene conclude in rorida domo, & comedens de fructu ejus fiet juvenis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/9 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598327;"Da ignem igni, Mercurium Mercurio, & sufficit tibi.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/10 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598328;"Dealbate Latonam & rumpite libros.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/11 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598329;"Lapis, quem Saturnus, pro Jove filio devoratum, evomuit, pro monumento in Helicone mortalibus est positus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/12 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598330;"Æs Philosophorum hydropicum est, & vult lavari septies in fluvio, ut Naaman leprosus in Jordane.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/13 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598331;"Hic est Draco caudam suam devorans.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598332;"Opus figuli, consistens in sicco & humido, te doceat.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598333;"Hic Leo, quas plumas non habet, alter habet.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/16 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598334;"Orbita quadruplex hoc regit ignis opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/17 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598335;"Ignire ignis amat, non aurificare, sed aurum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/18 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598336;"Si de quattuor unum occidas, subito mortuus omnis erit.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/19 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598337;"Naturam natura docet, debellet ut ignem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/20 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598338;"Fac ex mare & foemina circulum, inde quadrangulum, hinc triangulum, fac circulum & habebis lap. Philosophorum.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/21 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598339;"Plumbo [h]abito candido fac opus mulierum, hoc est, Coque.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/22 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598340;"Aurum pluit, dum nascitur Pallas Rhodi, & Sol concumbit Veneri.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/23 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598341;"Regem lupus voravit, & vitae crematus reddidit.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/24 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598342;"Draco non moritur, nisi cum fratre & sorore sua interficiatur, qui sunt Sol & Luna.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/25 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598343;"Sapientiae humanae fructus Lignum vitae est.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/26 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598344;"Qui Rosarium intrare conatur Philosophicum absque clave, assimilatur homini ambulare volenti absque pedibus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/27 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598345;"Rex balneatur in Laconico sedens, atrâque bile liberatur à Pharut.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/28 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598346;"Ut Salamandra vivit igne sic lapis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/29 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598347;"Sol indiget Lunâ, ut gallus gallinâ.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/30 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598348;"Rex natans in mari, clamans altâ voce : Qui me eripiet, ingens praemium habebit.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/31 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598349;"Corallus sub aquis ut crescit & aëre induratur, sic lapis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/32 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598350;"Hermaphroditus mortuo similis, in tenebris jacens, igne indiget.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/33 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598351;"In balneis concipitur, & in aëre nascitur, rubeus vero factus graditur super aquas.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/34 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598352;"Ceres Triptolemum, Thetis Achillem, ut sub igne morari assuefecit, sic artifex lapidem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/35 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598353;"Lapis projectus est in terras, & in montibus exaltatus, & in aëre habitat, & in flumine pascitur, id est, Mercurius.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/36 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598354;"Tria sufficiunt ad magisterium, fumus albus, hoc est, aqua, leo viridis, id est, aes Hermetis, & aqua foetida.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/37 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598355;"Rebis, ut Hermaphroditus, nascitur ex duobus montibus, Mercurii & Veneris.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/38 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598356;"Oedypus Sphynge superata & trucidato Lajo patre matrem ducit in uxorem.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/39 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598357;"Ex duabus aquis, fac unam, & erit aqua sanctitatis.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/40 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598358;"Adonis ab apro occiditur, cui Venus accurrens tinxit Rosas sanguine.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/41 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598359;"In Chymicis versanti Natura, Ratio, Experientia & lectio, fint Dux, scipio, perspicilia & lampas.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/42 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598360;"Audi loquacem vulturem, qui neutiquam te decipit.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/43 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598361;"Dolo Typhon Osyridem trucidat, artusque illius hinc inde dissipat, sed hos collegit Isis inclyta.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/44 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598362;"Sol & ejus umbra perficiunt opus.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/45 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598363;"Aquilae duae, una ab ortu, altera ab occasu conveniunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/46 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598364;"Lupus ab Oriente & Canis ab Occidente venientes se invicem momorderunt.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/47 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598365;"Rex ab aquis potatis morbum, à medicis curatus sanitatem obtinet.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/48 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598366;"Infans Philosophicus tres agnoscit patres, ut Orion.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/49 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598367;"Draco mulierem, & haec illum interimit, simulque sanguine perfunduntur.";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/50 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020625092;"Secretioris Naturae Secretorum Scrutinium Chymicum, Per oculis et intellectui accuratè accomodata, figuris cupro appositissimè incisa, ingeniosissima emblemata [...]";"ANONYME ALLEMAND fin XVIIè s";1687;"L 180 LR/0 Recto";"Département des Arts graphiques"
