ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031263;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";1811;"RF 29329, Recto; Inv. français, t. XIII B 2082; vol.26, p.9";"Département des Arts graphiques"
cl020043161;"La Danseuse au triangle";"Prud'hon, Pierre-Paul";;"RF 34459, Recto; Inv. français, t. XIII B 2098; vol.27, p.423";"Département des Arts graphiques"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010042575;"bracelet en anneau mince";;"-30 / 395 (?)  (époque romaine [?])";"AF 1444";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042749;"lampe ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12558 d + AF 921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021837;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13871";"Département des Antiquités égyptiennes"
cl010285315;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010252031;"boucle d'oreille";;;"Bj 2260.1; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252046;"boucle d'oreille";;;"Bj 2260.2; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252655;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.2; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252656;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.1; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010043997;quenouille;;"395 / 641  (époque byzantine)";"AF 9334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263096;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"CA 6470";"Département des Antiquités grecques, étrusques et romaines"
cl010390251;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5507; X 4188; TC 82; E 125";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258944;amphore;;"-825 / -775  (4e quart IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"C 66 bis; Cp Suppl 535";"Département des Antiquités grecques, étrusques et romaines"
cl010042320;calame;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1372; Edfou 42 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256735;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 289";"Département des Antiquités grecques, étrusques et romaines"
cl010258839;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 499; Cp 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010050028;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28721; Guimet 649; MG 5721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258797;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 408; Cp 648";"Département des Antiquités grecques, étrusques et romaines"
cl010280941;"lampe ; gobelet";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
