ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015589;"vase quadruple";;"-664 / -332  (Basse Époque)";"E 18405; MG 896";"Département des Antiquités égyptiennes"
cl010016890;"vase quadruple";;"-664 / -332  (Basse Époque)";"E 13429; CM 411";"Département des Antiquités égyptiennes"
cl010372489;"vase quadruple ; vase";;"-1186 / -1069 (?)  (XXe dynastie)";"N 2552; IM 5976; S 1698";"Département des Antiquités égyptiennes"
cl010006898;"vase quadruple";;"-664 / -332  (Basse Époque)";"N 1020; Drovetti n°40";"Département des Antiquités égyptiennes"
cl010016152;"vase quadruple";;"-664 / -332  (Basse Époque)";"N 1018; LP 326";"Département des Antiquités égyptiennes"
cl010008938;"vase quadruple";;"-664 / -332  (Basse Époque)";"E 1860; N 2227; Clot bey C 21 F n°553";"Département des Antiquités égyptiennes"
cl010372490;"vase quadruple";;"-1186 / -1069 (?)  (XXe dynastie)";"IM 5977; S 1699";"Département des Antiquités égyptiennes"
cl010016889;"vase quadruple ; godet";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 1859; Clot bey C 21 F n°552; N 2226 ?";"Département des Antiquités égyptiennes"
cl010008937;"vase quadruple ; godet";;"-664 / -332  (Basse Époque)";"N 1019; CC 491";"Département des Antiquités égyptiennes"
cl010008939;"vase quadruple ; aiguière";;"-664 / -332  (Basse Époque)";"N 1017; Salt n°803";"Département des Antiquités égyptiennes"
cl010143280;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18499; M. 861";"Département des Antiquités orientales"
cl010155257;vase;;"500 / 600  ";"AO 3116";"Département des Antiquités orientales"
cl010361734;vase;;"-4000 / -3500  (Suse I)";"SB 23339; RS 705; LI 1076.5";"Département des Antiquités orientales"
cl010281799;unguentarium;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 158";"Département des Antiquités grecques, étrusques et romaines"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
