ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207892;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30106, Recto; NIII 12681; MA 10527; Guiffrey et Marcel G 8510; vol.12, p.279";"Département des Arts graphiques"
cl020207895;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30109, Recto; NIII 12684; MA 10527; Guiffrey et Marcel G 8509; vol.12, p.280";"Département des Arts graphiques"
cl020207899;"Le Passage du Rhin, en présence des ennemis";"Le Brun, Charles";"vers 1679/1684";"INV 30112, Recto; NIII 12687; MA 10527; Guiffrey et Marcel G 8508; vol.12, p.280";"Département des Arts graphiques"
cl020207898;"Le Passage du Rhin, en présence des ennemis (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30111, Verso; NIII 12686; MA 10527; Guiffrey et Marcel G 8513; vol.12, p.280";"Département des Arts graphiques"
cl020208729;"Passage du Rhin en présence des ennemis";"MASSE Jean-Baptiste";;"INV 30892, Recto; NIII 30651; MA 12694; vol.12, p.414";"Département des Arts graphiques"
cl020207908;"Le Passage du Rhin, en présence des ennemis (partie droite)";"Le Brun, Charles";"vers 1679/1684";"INV 30121, Recto; NIII 12698; MA 10527; Guiffrey et Marcel G 8511; vol.12, p.282";"Département des Arts graphiques"
cl020207849;"Le Passage du Rhin en présence des ennemis ; Le Roi prend Maëstricht";"Le Brun, Charles";"vers 1679/1684";"INV 30064, Recto; NIII 7115; MA 6629; Guiffrey et Marcel G 8507; vol.12, p.272";"Département des Arts graphiques"
cl020007224;"Iris arrosant le Printemps en présence de Flore";"Farinati, Paolo";;"INV 4905, Recto; NIII 3756; MA 3566; vol.3, p.44";"Département des Arts graphiques"
cl020101112;"Le Christ couronnant la Vierge en présence de plusieurs saints";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 3883, Recto; NIII 2834; MA 2705; Inventaire italien, t. V X 989; vol.2, p.166";"Département des Arts graphiques"
cl010327172;"Combat d'antilopes en présence de l'empereur Akbar";;"1700 / 1800  (XVIIIe siècle)";"N 35501";"Département des Arts de l'Islam"
cl020112143;"Enlèvement d'Europe en présence de trois de ses compagnes";"Primaticcio, Francesco (dit Le Primatice)";;"RF 567, Recto; HDLS 150; vol.19, p.49";"Département des Arts graphiques"
cl020503992;"Mort de Nicolas Poussin en présence du Cardinal Massimo";"Granet, François Marius";1833;"REC 97, Recto";"Département des Arts graphiques"
cl020008624;"Mise au tombeau, en présence des donateurs";"ANONYME VENITIEN fin XVIè s";;"INV 5763, Recto; NIII 24401; MA 12595; vol.3, p.185";"Département des Arts graphiques"
cl010063087;"Isaac bénissant Jacob en présence de Rebecca";"Stom, Matthias ; Pays-Bas";"vers 1630";"RF 2810";"Département des Peintures"
cl020102826;"Moïse et Aaron en présence de Pharaon";"ANONYME ITALIEN XVIIè s";;"INV 12661, Recto; NIII 7627; MA 7119; vol.6, p.111";"Département des Arts graphiques"
cl020100670;"Le Mariage mystique de sainte Catherine d'Alexandrie en présence de sainte Catherine de Sienne et de saint Bernard";"GENGA Girolamo";"vers 1519/1539";"INV 3462, Recto; NIII 1878; MA 1806; vol.2, p.91";"Département des Arts graphiques"
cl020102391;"Le Baptême du Christ en présence de deux anges";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1537;"INV 12255, Recto; NIII 23870; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl010095181;"Le Mariage mystique de sainte Catherine en présence de saint Michel";"Italie Lombardie Milan ; Italie Lombardie ; Prindall, Jean de";"1400 / 1425  (1er quart du XVe siècle)";"RF 4379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093385;"Fragment de clôture de chœur : Joseph bastonné en présence de Putiphar";"Ravy, Jean ; France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1000";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008106;"Deux angelots enlacés, en présence d'un troisième";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5708.TER, Recto; NIII 23366; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020214409;"Combat d'antilopes ou de daims en présence de l'empereur Akbar";"ANONYME INDIEN XVIIIè s";;"INV 35501, Recto; NIII 22278; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl010100651;"Jeton de présence de la communauté des orfèvres parisiens";"Marteau, François-Joseph";"vers 1730";"OA 9888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537823;"Démonstration navale en présence du roi Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3723 DR/ Recto; 843; vol.1, p.33";"Département des Arts graphiques"
cl020007703;"Mariage d'un doge de Venise en présence de prélats et de sénateurs";"Tintoretto, Domenico (Domenico Robusti, dit)";;"INV 5357, Recto; NIII 23541; MA 12587; vol.3, p.116";"Département des Arts graphiques"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; ; MA 2479; vol.2, p.33";"Département des Arts graphiques"
cl010061902;"Le Couronnement de la Vierge en présence de la Sainte Trinité";"Sittow, Michel ; Pays-Bas";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1966 11";"Département des Peintures"
cl020107397;"Remise des clefs d'une ville en présence d'une armée victorieuse";"ZUCCHI Jacopo";;"INV 22597, Recto; NIII 8561; MA 8082; Inventaire italien, t.I U 361; vol.9, p.337";"Département des Arts graphiques"
