ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101101;"Statuette : Henri IV en Jupiter";"Prieur, Barthélémy";"1600 / 1610  (Début du XVIIe siècle)";"OA 11054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104295;"Médaille : Henri IV / Henri IV terrassant un centaure";"Guinier, N.";"vers 1601";"MRR 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111010;"Plaquette : Entrée d'Henri IV à Paris";;"après 1594";"OA 2465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097408;"Médaille : Henri IV / Marie de Médicis";;1601;"OA 787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104409;"Médaille : Henri IV et Marie de Médicis / L'union d'Henri IV et de Marie de Médicis";"Dupré, Guillaume";1603;"OA 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099101;"Médaille : bustes accolés d'Henri IV et Marie de Médicis";"Dupré, Guillaume";1603;"OA 552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111273;"Médaille : Henri IV / autel surmonté de colonnes et couronnes";"Danfrie, famille";1602;"MRR 383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114046;"Médaille : Profils affrontés d'Henri IV et Marie de Médicis / armes de Navarre";"Dupré, Guillaume";1601;"OA 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020591977;"Coëffure de Marie de Medicis, femme de Henri IV, depuis 1589 jusqu'en 1610. / Coëffure en cheveux bouclés du Regne de Louis XIV, depuis 1644 jusqu'en 1711";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/4 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020591975;"Coëffure en cheveux frisés du Regne de Henri IV, depuis 1589 jusqu'en 1610. elle etoit ordinaire à Gabrielle d'Estrées / Coëffure du Regne de Louis XIV, depuis 1644 jusqu'en 1711.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/2 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
