ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270711;"groupe statuaire";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0223";"Département des Antiquités grecques, étrusques et romaines"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010278793;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 536; MR 335; N 401";"Département des Antiquités grecques, étrusques et romaines"
cl010275230;"groupe statuaire";;;"Ma 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010275213;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2267; Ma 101";"Département des Antiquités grecques, étrusques et romaines"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010278307;"groupe statuaire";;;"MND 2170; Ma 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010279106;"groupe statuaire";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 81; MR 279; N 1685";"Département des Antiquités grecques, étrusques et romaines"
cl010276866;"groupe statuaire";;;"MND 42; Ma 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010277352;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 370; MR 373; N 604";"Département des Antiquités grecques, étrusques et romaines"
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010306587;"groupe statuaire";;;"Ma 5904";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl010279156;"groupe statuaire ; acrotère";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 2089; Ma 859";"Département des Antiquités grecques, étrusques et romaines"
cl010271192;"groupe statuaire";;;"Gy 0871";"Département des Antiquités grecques, étrusques et romaines"
cl010270748;"Tirage d'un groupe statuaire représentant Esculape et Hygie";;;"Gy 0284";"Département des Antiquités grecques, étrusques et romaines"
cl010140499;statuaire;;"-2040 / -1730  (Moyen Empire)";"AO 15720; AO 17223; RS 5.144; RS 4.466";"Département des Antiquités orientales"
cl010282433;"groupe de figurines";"Maecius = Maikios";"1 / 100  (Ie s. ap. J.-C. [?])";"Myr 82; Myrina 13";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010280009;"groupe de figurines";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010283841;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010300296;"Tirage du groupe de Laocoon";"atelier de moulage";;"Gy 0162.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270680;"Tirage du groupe dit ""de Pan et Daphnis"" ou ""de Pan et Olympe""";"atelier de Rome";1684;"Gy 0187";"Département des Antiquités grecques, étrusques et romaines"
cl010266173;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4471";"Département des Antiquités grecques, étrusques et romaines"
cl010266213;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010266561;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4969";"Département des Antiquités grecques, étrusques et romaines"
cl010255439;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250557;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250558;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255440;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.4";"Département des Antiquités grecques, étrusques et romaines"
cl010267620;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 9645";"Département des Antiquités grecques, étrusques et romaines"
cl010270690;"Tirage du groupe statuaire dit “Électre et Oreste” ou ""Papirius et sa mère""";;;"Gy 0202";"Département des Antiquités grecques, étrusques et romaines"
cl010281962;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 309; Myrina 354";"Département des Antiquités grecques, étrusques et romaines"
cl010281979;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 111; Myrina 15";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010270682;"Tirage d’un groupe statuaire représentant Papposilène portant sur ses épaules un petit acteur tenant un masque de théâtre";;;"Gy 0189";"Département des Antiquités grecques, étrusques et romaines"
cl010294413;"groupe de statuettes ; élément de mobilier";;;"Br 788; MNC 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010284857;"groupe de figurines";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010252488;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 424; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010276298;"groupe de statuettes";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1330; Ma 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010271191;"Tirage d'un groupe des Trois Grâces";;;"Gy 0870";"Département des Antiquités grecques, étrusques et romaines"
cl010258298;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 4441; MNE 17";"Département des Antiquités grecques, étrusques et romaines"
cl010306041;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1020; Myrina 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010258105;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 366; MND 390";"Département des Antiquités grecques, étrusques et romaines"
cl010278402;"groupe de statuettes";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 489; MR 115; N 977";"Département des Antiquités grecques, étrusques et romaines"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl010280655;"groupe de figurines";"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 542";"Département des Antiquités grecques, étrusques et romaines"
cl010289460;"statuette ; groupe de statuettes";;;"Br 147; MNB 892";"Département des Antiquités grecques, étrusques et romaines"
cl010270731;"Tirage d’un groupe représentant Hercule étouffant Antée";;;"Gy 0260";"Département des Antiquités grecques, étrusques et romaines"
cl010250477;"groupe de figurines";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 496";"Département des Antiquités grecques, étrusques et romaines"
cl010252438;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 552; Myr 659";"Département des Antiquités grecques, étrusques et romaines"
cl010258223;"groupe de statuettes";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; début)";"Br 430; MNC 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010258322;"groupe de statuettes";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 4484; MNE 60";"Département des Antiquités grecques, étrusques et romaines"
cl010258991;"groupe de figurines";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 798";"Département des Antiquités grecques, étrusques et romaines"
cl010259095;"groupe de figurines";;"vers -550";"CA 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010259386;"groupe de figurines";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010259896;"groupe de figurines";;"-600 / -500  (VIe s. av. J.-C.)";"CA 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010260149;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2195";"Département des Antiquités grecques, étrusques et romaines"
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010260674;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010260979;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl010262885;"groupe de figurines";;;"CA 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010266350;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4697";"Département des Antiquités grecques, étrusques et romaines"
cl010266399;"groupe de figurines";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010266608;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5030";"Département des Antiquités grecques, étrusques et romaines"
cl010266621;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5044";"Département des Antiquités grecques, étrusques et romaines"
cl010266836;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010267708;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp Suppl 217; S 2801; S 762; Cp suppl 217";"Département des Antiquités grecques, étrusques et romaines"
cl010277097;"groupe de statuettes";;;"MND 933; Ma 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010280735;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 809";"Département des Antiquités grecques, étrusques et romaines"
cl010280747;"groupe de figurines";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 888";"Département des Antiquités grecques, étrusques et romaines"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl010282051;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 189; Myrina 89";"Département des Antiquités grecques, étrusques et romaines"
cl010282099;"groupe de figurines";"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 232; Myrina 3";"Département des Antiquités grecques, étrusques et romaines"
cl010282135;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 265; Myrina 453";"Département des Antiquités grecques, étrusques et romaines"
cl010282141;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 271; Myrina 443";"Département des Antiquités grecques, étrusques et romaines"
cl010282178;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 303 bis; Myrina 440";"Département des Antiquités grecques, étrusques et romaines"
cl010282180;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 305; Myrina 217";"Département des Antiquités grecques, étrusques et romaines"
cl010282181;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 306; Myrina 21";"Département des Antiquités grecques, étrusques et romaines"
cl010282188;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 314; Myrina 372";"Département des Antiquités grecques, étrusques et romaines"
cl010282483;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010266604;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010280517;"groupe de figurines";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010250568;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 605; N 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010250983;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 555; Myr 667";"Département des Antiquités grecques, étrusques et romaines"
