ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020039651;Caricature;CHAM;;"RF 31887, Recto; vol.27, p.90";"Département des Arts graphiques"
cl020145894;Caricature;CHAM;;"RF 39027, Recto; vol.30, p.183";"Département des Arts graphiques"
cl020132886;Caricature;"VIEL-CASTEL Horace de";;"RF 22833, Recto; vol.24, p.398";"Département des Arts graphiques"
cl020230118;Caricature;"WILLETTE Léon Adolphe";;"RF 40249, Recto; LUX 754.D; vol.29, p.473";"Département des Arts graphiques"
cl020039650;"Caricature politique";CHAM;;"RF 31886, Recto; vol.27, p.90";"Département des Arts graphiques"
cl020032836;Caricature;"Cézanne, Paul";;"RF 29949, 58; vol.26, p.152";"Département des Arts graphiques"
cl020033788;Caricature;"Manet, Édouard";;"RF 30515, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020222144;Caricature;"Chassériau, Théodore";;"RF 25547, Verso; vol.25, p.178";"Département des Arts graphiques"
cl020541788;Caricature;"Chodowiecki, Daniel Nikolaus";;"11050 LR/ Recto; 2323a; vol.6, p.67";"Département des Arts graphiques"
cl020541790;Caricature;"Chodowiecki, Daniel Nikolaus";;"11052 LR/ Recto; 2317a; vol.6, p.67";"Département des Arts graphiques"
cl020112805;Caricature;"Carpeaux, Jean-Baptiste";;"RF 1190, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020142218;Caricature;"Chapu, Henri";;"RF 23227, 26; vol.24, p.446";"Département des Arts graphiques"
cl020541787;Caricature;"Chodowiecki, Daniel Nikolaus";;"11049 LR/ Recto; 2322a; vol.6, p.65";"Département des Arts graphiques"
cl020541789;Caricature;"Chodowiecki, Daniel Nikolaus";;"11051 LR/ Recto; 2317a; vol.6, p.67";"Département des Arts graphiques"
cl020214799;Caricature;"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 80; vol.21, p.3";"Département des Arts graphiques"
cl020503129;Caricature;"Michallon, Achille Etna";;"RF 13908, Verso";"Département des Arts graphiques"
cl020541784;Caricature;"Chodowiecki, Daniel Nikolaus";;"11046 LR/ Recto; 2319a; vol.6, p.67";"Département des Arts graphiques"
cl020541785;Caricature;"Chodowiecki, Daniel Nikolaus";;"11047 LR/ Recto; 2320a; vol.6, p.67";"Département des Arts graphiques"
cl020541786;Caricature;"Chodowiecki, Daniel Nikolaus";;"11048 LR/ Recto; 2321a; vol.6, p.67";"Département des Arts graphiques"
cl020112990;"Caricature : deux portaits";"Carpeaux, Jean-Baptiste";;"RF 1335, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020582899;"Caricature de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582900;"Caricature de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/79 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582902;"Caricature de Louis XVI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020220014;"Caricature : soldats se poursuivant";CHAM;;"RF 23803, Recto; vol.25, p.27";"Département des Arts graphiques"
