ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036520;"Panneau de grotesques et motif d'architecture";"OPPENORD Gilles Marie";;"RF 35698, 17; vol.28, p.97";"Département des Arts graphiques"
cl020036522;"Motif de frise, chimère et bucranes";"OPPENORD Gilles Marie";;"RF 35698, 19; vol.28, p.97";"Département des Arts graphiques"
cl020036523;"Cinq détails de tombeaux et de stèles antiques";"OPPENORD Gilles Marie";;"RF 35698, 20; vol.28, p.97";"Département des Arts graphiques"
cl020036524;"Sept éléments d'ornements et de rinceaux sculptés";"OPPENORD Gilles Marie";;"RF 35698, 21; vol.28, p.97";"Département des Arts graphiques"
cl020036525;"Détails de tombeaux avec décor sculpté";"OPPENORD Gilles Marie";;"RF 35698, 22; vol.28, p.97";"Département des Arts graphiques"
cl020036526;"Sept motifs de mascarons sculptés : guirlandes, bucranes, têtes de Méduse et mascarons";"OPPENORD Gilles Marie";1692/1699;"RF 35698, 23; vol.28, p.97";"Département des Arts graphiques"
cl020036527;"Deux détails de tombeaux romains et deux motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 24; vol.28, p.97";"Département des Arts graphiques"
cl020036529;"Deux études de tombeaux avec motifs décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 26; vol.28, p.97";"Département des Arts graphiques"
cl020036530;"Motif architectural avec masque et cinq études de têtes de figures";"OPPENORD Gilles Marie";;"RF 35698, 27; vol.28, p.97";"Département des Arts graphiques"
cl020036532;"Quatre éléments décoratifs sculptés de corniches et de plinthes de tombeaux romains";"OPPENORD Gilles Marie";;"RF 35698, 29; vol.28, p.97";"Département des Arts graphiques"
cl020036533;"Tombeau antique et moitié d'une fontaine";"OPPENORD Gilles Marie";;"RF 35698, 30; vol.28, p.97";"Département des Arts graphiques"
cl020036535;"Etude d'un cartouche aux armes papales";"OPPENORD Gilles Marie";;"RF 35698, 32; vol.28, p.97";"Département des Arts graphiques"
cl020036537;"Etude de deux parties gauches de tombeaux antiques";"OPPENORD Gilles Marie";;"RF 35698, 34; vol.28, p.97";"Département des Arts graphiques"
cl020036539;"Etude de deux parties gauches de tombeaux antiques";"OPPENORD Gilles Marie";;"RF 35698, 36; vol.28, p.97";"Département des Arts graphiques"
cl020036540;"Temple d'Esculape et deux inscriptions funéraires murales sculptées";"OPPENORD Gilles Marie";;"RF 35698, 37; vol.28, p.97";"Département des Arts graphiques"
cl020036548;"Partie droite de candélabre, revers de la façade de la basilique Santi Ambrogio e Carlo al Corso à Rome";"OPPENORD Gilles Marie";;"RF 35698, 45; vol.28, p.97";"Département des Arts graphiques"
cl020036549;"revers de la façade principale de la basilique Santi Ambrogio e Carlo al Corso à Rome ; partie gauche de la sculpture de saint Jean l'Evangéliste";"OPPENORD Gilles Marie";;"RF 35698, 46; vol.28, p.97";"Département des Arts graphiques"
cl020036582;"Douze vases ou aiguières ; détail de motif décoratif à tête de bélier en haut à gauche";"OPPENORD Gilles Marie";;"RF 35698, 79; vol.28, p.97";"Département des Arts graphiques"
cl020036583;"Feuille d'études de vases";"OPPENORD Gilles Marie";;"RF 35698, 80; vol.28, p.97";"Département des Arts graphiques"
cl020036584;"Seize études de vases et torchères";"OPPENORD Gilles Marie";;"RF 35698, 81; vol.28, p.97";"Département des Arts graphiques"
cl020036585;"Douze études de vases";"OPPENORD Gilles Marie";;"RF 35698, 82; vol.28, p.97";"Département des Arts graphiques"
cl020036597;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 94; vol.28, p.97";"Département des Arts graphiques"
cl020036599;"Etude de mobilier antique";"OPPENORD Gilles Marie";;"RF 35698, 96; vol.28, p.97";"Département des Arts graphiques"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl020036606;"Cinq motifs d'ornements architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 103; vol.28, p.97";"Département des Arts graphiques"
cl020036607;"Motifs architecturaax";"OPPENORD Gilles Marie";;"RF 35698, 104; vol.28, p.97";"Département des Arts graphiques"
cl020036608;"Motifs décoratifs sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 105; vol.28, p.97";"Département des Arts graphiques"
cl020036685;"Détails d'angles de corniches ou de consoles sculptées";"OPPENORD Gilles Marie";;"RF 35698, 182; vol.28, p.97";"Département des Arts graphiques"
cl020036686;"Deux scènes à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 183; vol.28, p.97";"Département des Arts graphiques"
cl020036687;"Etudes de personnages à l'antique";"OPPENORD Gilles Marie";;"RF 35698, 184; vol.28, p.97";"Département des Arts graphiques"
cl020036690;"Femme casquée vêtue à l'antique ; personnages dans un tondo ; Renommée";"OPPENORD Gilles Marie";;"RF 35698, 187; vol.28, p.97";"Département des Arts graphiques"
cl020036697;"Cinq études de figures d'après des statues; personnages debout, drapés : vestales (?).";"OPPENORD Gilles Marie";;"RF 35698.1, Recto; vol.28, p.97";"Département des Arts graphiques"
cl020112564;"Etudes de motifs décoratifs : colonnes avec proues de galères, mascarons,...";"Perrier, François";;"RF 965, Recto; Inv. français, t. XIII B 1126; vol.19, p.80";"Département des Arts graphiques"
cl020553755;"Costume pour les prêtresses dansantes pour la scène du sacrifice de ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
