ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271589;"statue en buste";;;"Gy 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010114227;"Paravent en bronze doré, à six feuilles de la chambre de Louis XVI à Compiègne";"Hauré ; Thomire, Pierre Philippe";1786;"OA 9395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258326;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4489; MNE 65";"Département des Antiquités grecques, étrusques et romaines"
cl010301104;"statue en buste";"atelier de moulage";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010275365;"statue en buste";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Ma 1208.1; MR 402; N 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010271229;"cratère Borghèse";;;"Gy 0915";"Département des Antiquités grecques, étrusques et romaines"
cl010279157;"Cratère Borghèse";;"-40 / -30  (3e quart Ie s. av. J.-C.)";"Ma 86; MR 985; N 274";"Département des Antiquités grecques, étrusques et romaines"
cl010271538;"statue en buste";;;"Gy 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010271525;"statue en buste";;;"Gy 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010271549;candélabre;;;"Gy 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010092774;"Loup pris au piège";"Barye, Antoine Louis ; France";"avant 1875";"OA 6717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276175;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2228; MR 67; N 1082";"Département des Antiquités grecques, étrusques et romaines"
cl010092775;"Deux ours se battant";"Barye, Antoine Louis ; France ; Barbedienne, Ferdinand";"avant 1875";"OA 6718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092776;"Ours assis";"Barye, Antoine Louis ; France";"avant 1875";"OA 6719";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275672;statue;;;"Ma 16; MR 673; N 570";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010278093;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 936; Ma 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010250152;statue;;;"MND 838; Ma 3106";"Département des Antiquités grecques, étrusques et romaines"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010252342;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 925.1; MR 452; N 225";"Département des Antiquités grecques, étrusques et romaines"
cl010279165;statue;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1033; Ma 867";"Département des Antiquités grecques, étrusques et romaines"
cl010278540;statuette;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010278914;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 571; MR 671.?; N 1099.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278000;"Apollon Sauroctone";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 441; MR 78; N 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010278964;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 638";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010276913;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 316; MR 377; N 513; 143401 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010278737;statue;;;"Ma 53; MR 371; N 205";"Département des Antiquités grecques, étrusques et romaines"
cl010250997;"Apollon du type de Cassel";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 884; MR 117; N 839";"Département des Antiquités grecques, étrusques et romaines"
cl010278990;statue;;"50 / 150  (3e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MNC 887; Ma 675";"Département des Antiquités grecques, étrusques et romaines"
cl010279190;"Diomède Richelieu";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 890; MR 265; N 824";"Département des Antiquités grecques, étrusques et romaines"
cl010279144;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 848; MR 506; N 558";"Département des Antiquités grecques, étrusques et romaines"
cl010276237;statue;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010382823;"statue ; statuette";;"100 / 200  (IIe s. ap. J.-C.)";808.1.1;"Département des Antiquités grecques, étrusques et romaines"
cl010276948;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 323; MR 222; N 426";"Département des Antiquités grecques, étrusques et romaines"
cl010277586;"Satyre dansant";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 395; MR 190; N 507";"Département des Antiquités grecques, étrusques et romaines"
cl010279006;statue;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"MNB 2083; Ma 692";"Département des Antiquités grecques, étrusques et romaines"
cl010277033;Minerve;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 331.1; MR 282; N 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010250999;statue;;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Ma 552; MR 70; N 880";"Département des Antiquités grecques, étrusques et romaines"
cl010250605;figurine;;;"MNC 244; Myr 724";"Département des Antiquités grecques, étrusques et romaines"
cl010278203;"Pallas de Velletri";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 464; MR 281; N 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010278929;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 703; Ma 588";"Département des Antiquités grecques, étrusques et romaines"
cl010271569;"Brutus Capitolin";;;"Gy 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010271570;"Brutus Capitolin";;;"Gy 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010102021;"Portrait de Van Dyck";"Bone, Henry Pierce";1852;"R 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010270916;"Tirage d’un discophore";;;"Gy 0505";"Département des Antiquités grecques, étrusques et romaines"
cl010250995;statue;;;"Ma 889 bis; MR 324 bis; N 1153 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010304015;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 5; MR 372; N 261";"Département des Antiquités grecques, étrusques et romaines"
cl010253439;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.1; NIII 3535; MNC 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010276701;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 290; MR 399; N 82";"Département des Antiquités grecques, étrusques et romaines"
cl010279188;Pollux;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 889; MR 324; N 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010278127;statue;;"vers 100";"Cp 6441; Ma 456";"Département des Antiquités grecques, étrusques et romaines"
cl010271133;"Tirage de la tête dite ""de Bénévent""";;;"Gy 0764";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl010278402;"groupe de statuettes";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 489; MR 115; N 977";"Département des Antiquités grecques, étrusques et romaines"
cl010275569;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 146; MR 353; N 113";"Département des Antiquités grecques, étrusques et romaines"
cl010279142;statue;;"125 / 150  (2e quart IIe s. ap. J.-C. [?])";"Ma 846; MR 424; N 606";"Département des Antiquités grecques, étrusques et romaines"
cl010281013;figurine;;;"MNC 229; Myr 723";"Département des Antiquités grecques, étrusques et romaines"
cl010277472;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 383; MR 189; N 535";"Département des Antiquités grecques, étrusques et romaines"
cl010277190;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 352; MR 212; N 472";"Département des Antiquités grecques, étrusques et romaines"
cl010279164;"Arès Borghèse";;"-100 / 50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. ap. J.-C.)";"Ma 866; MR 65; N 819";"Département des Antiquités grecques, étrusques et romaines"
cl010270880;"Tirage d'une stèle funéraire, dite ""de Sôsinous de Gortyne""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0447";"Département des Antiquités grecques, étrusques et romaines"
cl010278017;statuette;;;"Ma 443; MR 145; N 406";"Département des Antiquités grecques, étrusques et romaines"
cl010277376;statue;;;"Ma 373; MR 375; N 562; N 462";"Département des Antiquités grecques, étrusques et romaines"
cl010278055;statue;;;"Cp 6411; Ma 448";"Département des Antiquités grecques, étrusques et romaines"
cl010279189;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 89; Ma 89 bis; Ma 5036; MR 159; N 293";"Département des Antiquités grecques, étrusques et romaines"
cl010276267;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 237; MR 458; N 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010250571;"Hermaphrodite endormi";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 231.1; Ma 231; MR 220; N 335";"Département des Antiquités grecques, étrusques et romaines"
cl010278976;Zingarella;;"1 / 1700  (Ie s. ap. J.-C. ; Ve s. ap. J.-C.)";"Ma 660; MR 393; N 431; MV 6281";"Département des Antiquités grecques, étrusques et romaines"
cl010278937;"Satyre flûteur";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 595; MR 188; N 415";"Département des Antiquités grecques, étrusques et romaines"
cl010250280;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 2209; Ma 2317; 143394 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010278919;"Hermès Richelieu, Mercure Richelieu";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 573; MR 272; N 829";"Département des Antiquités grecques, étrusques et romaines"
cl010279127;"Hermès à la sandale";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 83; MR 238; N 276";"Département des Antiquités grecques, étrusques et romaines"
cl010276424;statuette;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNB 462; Ma 2587";"Département des Antiquités grecques, étrusques et romaines"
cl010250994;statue;;;"Ma 378; MR 577; N 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010275422;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 1274; MR 242; N 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010276959;"Gaulois blessé";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 324; MR 133; N 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010278326;statuette;;;"Ma 4802; MR 86";"Département des Antiquités grecques, étrusques et romaines"
cl010279047;"Héraclès et Télèphe";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 75; MR 219; N 615";"Département des Antiquités grecques, étrusques et romaines"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl010250485;statuette;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 27; MR 216";"Département des Antiquités grecques, étrusques et romaines"
cl010278065;statue;;;"Ma 449; MR 139; N 497";"Département des Antiquités grecques, étrusques et romaines"
cl010250998;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6595; Ma 1027.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278904;"Centaure Borghèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 562; MR 122; N 305";"Département des Antiquités grecques, étrusques et romaines"
cl010250734;statue;;;"Ma 450; MR 71";"Département des Antiquités grecques, étrusques et romaines"
cl010250799;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 250; MR 636; N 44";"Département des Antiquités grecques, étrusques et romaines"
cl010252341;Corbulon;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 923.1; MR 453; N 219";"Département des Antiquités grecques, étrusques et romaines"
cl010270674;"Tirage de l'Arringatore ou ""L’Orateur étrusque""";;;"Gy 0174";"Département des Antiquités grecques, étrusques et romaines"
cl010270994;"danseuse d'Herculanum";;"1760 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0600";"Département des Antiquités grecques, étrusques et romaines"
cl010270995;"danseuse d'Herculanum";;"1770 / 1800  (2e moitié XVIIIe s. ap. J.-C.)";"Gy 0601";"Département des Antiquités grecques, étrusques et romaines"
cl010276228;statue;;;"Ma 2305.1; MR Suppl 1; SMD 103";"Département des Antiquités grecques, étrusques et romaines"
cl010276847;"Minerve Ingres-Athéna Médicis";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 990; Ma 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010278931;statue;;"75 / 125  (4e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"Ma 59; Ma 59.1; MR 652; N 316";"Département des Antiquités grecques, étrusques et romaines"
cl010278936;"Satyre flûteur";;"50 / 100  (2e moitié Ie s. ap. J.-C. [?])";"Ma 594; MR 187; N 629";"Département des Antiquités grecques, étrusques et romaines"
cl010278973;statue;;"100 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 656; Ma 656.1; INV 968; MR 587; N 968";"Département des Antiquités grecques, étrusques et romaines"
cl010278978;"Satyre au repos";;"vers 80";"NIII 2660; Ma 664";"Département des Antiquités grecques, étrusques et romaines"
cl010279224;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 93";"Département des Antiquités grecques, étrusques et romaines"
cl010300493;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300494;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300495;"Tirage de la statue dite ""Idolino""";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0554.c";"Département des Antiquités grecques, étrusques et romaines"
