ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024266;"Maison à deux étages";"NEUVILLE Alphonse Marie de";;"RF 11445, 32; vol.23, p.161";"Département des Arts graphiques"
cl020030299;"Construction à plusieurs étages";"THIBAULT Jean Thomas";;"RF 14472, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020030298;"Maison à trois étages";"THIBAULT Jean Thomas";;"RF 14471, Recto; vol.23, p.433";"Département des Arts graphiques"
cl020109090;"Façade d'une maison à trois étages";"Holbein le Jeune, Hans";;"INV 19043, Recto; NIII 22906; MA 12584; Allemands A 236; vol.8, p.112";"Département des Arts graphiques"
cl020225759;"Vue d'un pavillon à deux étages";"BARBOT Prosper";1821;"RF 27069, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020025537;"Facades de maisons à plusieurs étages";"Lépine, Stanislas";;"RF 11817, Recto; vol.23, p.195";"Département des Arts graphiques"
cl010102511;"Boîte à couvercle et deux étages";;"1800 / 1900  (XIXe siècle)";"TH 426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145247;"Elévation d'une façade à deux étages de fenêtres";"ANONYME ITALIEN";;"RF 38550, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020041825;"Maison à cinq étages au coin de deux rues";"STEINLEN Théophile Alexandre";;"RF 33293, Recto; vol.27, p.272";"Département des Arts graphiques"
cl020020453;"Maison à deux étages dans la banlieue de Paris";"Michel, Georges";;"RF 6146, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020133086;"Grand vase d'extérieur, posé sur un socle à étages";"Mottez, Victor";;"RF 22972, 13; vol.24, p.421";"Département des Arts graphiques"
cl020043086;"Intérieur d'une prison à deux étages avec quelques gardiens";"STEINLEN Théophile Alexandre";;"RF 34393, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020109067;"Angle d'un palais à deux étages sur un double soubassement";"VISCHER Hermann le Jeune";;"INV 19025, Recto; NIII 22594; MA 12584; Allemands A 339; vol.8, p.107";"Département des Arts graphiques"
