ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110077;"Feuille d'études pour l'arrestation de Samson";"Dyck, Antoon van";;"INV 19928, Recto; NIII 27588; MA 12626; Flamands F 604; vol.8, p.272";"Département des Arts graphiques"
cl020007744;"Etude d'après un moulage du groupe de Michel-Ange Samson et les philistins";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5394, Verso; NIII 21599; MA 12561; vol.3, p.122";"Département des Arts graphiques"
cl020007743;"Etude d'après un moulage du groupe de Michel-Ange : Samson et les Philistins";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5394, Recto; NIII 21599; MA 12561; vol.3, p.122";"Département des Arts graphiques"
cl010091310;"Femme debout en costume régional";"France ; France";;"MOUL 1981.29";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091315;"Annonciation dans un encadrement de guirlandes de fleurs";"France ; France";"1600 / 1700  (XVIIe siècle)";"MOUL 1981.34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091316;"L'enfant à la cage";"France ; Pigalle, Jean-Baptiste";;"MOUL 1981.35";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091669;"Adam et Eve bannis du paradis terrestre";"France ; Morel Ladeuil, Léonard";;"MOUL 1981.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091672;"Aimé Louis Desmoulins de Lisle";"France ; Nini, Jean Baptiste";"1700 / 1800  (XVIIIe siècle)";"MOUL 1981.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091680;"Vierge à l'enfant";"France Champagne";;"MOUL 1981.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091682;"Hoche debout";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 1981.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091683;"Marie Leczinska en Junon";"France ; Coustou, Guillaume";"1800 / 1900  (XIXe siècle)";"MOUL 1981.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091684;Shakespeare;"Scheemakers, Peter";;"MOUL 1981.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091309;"Enfant nu";"France ; France";"1600 / 1700  (XVIIe siècle)";"MOUL 1981.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091312;"Venus désarmant mars et le conduisant aux muses";Allemagne;"1600 / 1700  (XVIIe siècle)";"MOUL 1981.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091318;"L'éducation de l'amour";"France ; France";;"MOUL 1981.37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091319;"Sainte famille";"France ; France";;"MOUL 1981.38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091320;"L'amour imposant silence à une dame agenouillée";"France ; France";;"MOUL 1981.39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091321;"Vierge à l'enfant";"France ; France";;"MOUL 1981.40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091673;"Femme vêtue à l'antique portant une pièce d'orfèvrerie";"France ; France";;"MOUL 1981.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091677;"Vierge à l'enfant";"France ; Boizot, Louis Simon";;"MOUL 1981.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091679;"Nymphe (diane ?)";"France ; Boizot, Louis Simon";;"MOUL 1981.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091681;"Henri IV";"France ; Prieur, Barthélémy";;"MOUL 1981.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091685;"Milton (détail en bas relief)";Angleterre;"1700 / 1800  (XVIIIe siècle)";"MOUL 1981.23";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091687;"Enlèvement de Proserpine";"France ; France";;"MOUL 1981.25";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091311;"L'ivresse de silène";"France ; Faydherbe, Lucas";;"MOUL 1981.30";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091313;"Modèle de pendule";"France ; Michel, Claude dit Clodion";;"MOUL 1981.32";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091314;"Louis XIV équestre";"Boizot, Louis Simon ; France";;"MOUL 1981.33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091317;"La Fillette à l'oiseau";"France ; Pigalle, Jean-Baptiste";;"MOUL 1981.36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091668;"Adam et Eve bannis du paradis terrestre";"France ; Morel Ladeuil, Léonard";;"MOUL 1981.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091670;Neptune;"France ; France";;"MOUL 1981.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091671;"L'assassinat du duc de Guise";"France ; Justin, Mathieu";;"MOUL 1981.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091674;"Femme en robe empire";"France ; Beauvallet, Pierre Nicolas";;"MOUL 1981.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091675;"Pygmalion et Galatée";"France ; Falconet, Etienne Maurice";;"MOUL 1981.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091676;"Femme drapée à l'antique près d'un autel et l'amour le doigt sur la bouche";"France ; Boizot, Louis Simon";;"MOUL 1981.14";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091678;"La Renommée sur Pégase";"France ; Coysevox, Antoine";;"MOUL 1981.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
