ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020005555;Thalie;"Primaticcio, Francesco (dit Le Primatice)";;"INV 8561, Recto; NIII 4992; MA 4678; vol.4, p.285";"Département des Arts graphiques"
cl020010963;Thalie;"Boullogne, Louis II de, dit Le Jeune";1715;"INV 24966, Recto; NIII 34253; vol.10, p.223";"Département des Arts graphiques"
cl020546678;"Carte 'Thalie'";"MAITRE DE LA SERIE E DES TAROTS";;"12776 LR/ Recto; 17917; vol.7, p.20";"Département des Arts graphiques"
cl020011519;"Muse avec rouleau : Thalie";"Corneille, Michel II";;"INV 25389, Recto; NIII 6851; MA 6370; vol.10, p.309";"Département des Arts graphiques"
cl020538248;"Les Muses : Thalie";"BRUN Franz I";;"7088 LR/ Recto; 4894; vol.6, p.5";"Département des Arts graphiques"
cl020018304;"Thalie et Melpomène";"Prud'hon, Pierre-Paul";;"RF 4636, Recto; Inv. français, t. XIII B 2096; vol.20, p.259";"Département des Arts graphiques"
cl020200462;"La muse Thalie";"ANONYME ITALIEN XVIè s";;"INV 10488, Recto; NIII 25826; MA 12609; vol.5, p.128";"Département des Arts graphiques"
cl020526417;Thalie;"BULAND Jean-Emile";;"6054 C/ Recto; PFH-8565";"Département des Arts graphiques"
cl010477781;Thalie;"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1992; MA 2361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020625098;"Etude pour Thalie, Muse de la Comédie";"Baglione, Giovanni";1620;"RF 55351, Recto";"Département des Arts graphiques"
cl010092110;Thalie;"Antique restaurée ; Girardon, François";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 1994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020550370;"Les Muses ( Thalie et Melpomène)";"Prud'hon, Pierre-Paul";;"19858 LR/ Recto; 15363; vol.9, p.9";"Département des Arts graphiques"
cl020200460;"Deux Muses conversant : Thalie et Melpomène ?";"Lippi, Filippino";;"INV 10487, Recto; NIII 25945; MA 12610; vol.5, p.128";"Département des Arts graphiques"
cl020577558;"Thalie, huitième Muse";"BONNART Nicolas II";;"L 72 LR/8 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020531932;"La muse Thalie";"MELLAN Claude";1669;"1341 C/ Recto";"Département des Arts graphiques"
cl020577462;"Thalie, seconde Grâce";"BONNART Nicolas II";;"L 71 LR/215 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020108650;"Thalie, muse de la Comédie, jouant du triangle";"Vischer, Peter le jeune";;"INV 18676.4, Recto; NIII 8378; MA 7859; Allemands A 372; vol.8, p.37";"Département des Arts graphiques"
cl010060624;"Clio, Euterpe et Thalie";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"INV 8057; MR 2047";"Département des Peintures"
cl010096311;"Fragment de Muse (Thalie)";"Girardon, François ; Antique restaurée";;"MR 1994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010053411;"Thalie, muse de la Comédie";"Baglione, Giovanni ; Italie";1620;"INV 349; D 938 7; B 162";"Département des Peintures"
cl020621574;"Les muses Clio, Euterpe et Thalie";"PICART Bernard";1740;"L 442 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020529795;"Les muses Clio, Euterpe et Thalie";"JACQUET Jules";;"6221 C/ Recto";"Département des Arts graphiques"
cl010067306;"Thalie, muse de la Comédie et de la Poésie Lyrique";"Mulard, François Henri ; France";"1800 / 1900  (XIXe siècle)";"INV 6819; L 3673";"Département des Peintures"
cl020033093;"Tête de femme avec un turban , deux études de pieds et une main";"BAUDRY Paul Jacques Aimé";;"RF 29972, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020532770;"PL 507 : Statues antiques de l'Europe : Euterpe (4 statues) PL 508 : Statues antiques de l'Europe : Thalie ; Euterpe (3 statues) PL 509 : Statues antiques de l'Europe : Thalie (3 statues) PL 510 : Statues antiques de l'Europe : Thalie (4 statues)";"NORMAND Louis Marie";;"10120 C/ Recto; 7932";"Département des Arts graphiques"
cl010057654;"Thalie et Érato, Muses de la Comédie et de la Poésie lyrique";"Toutain, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8200; B 809";"Département des Peintures"
cl020551738;"Vignette de la Vengeance de Thalie, Poème critique de la pièce des Philisophes";"SAINT-AUBIN Augustin de";;"21212 LR/ Recto; vol.9";"Département des Arts graphiques"
