ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020547731;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17190 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547732;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17191 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547733;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17192 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547734;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17193 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547735;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17194 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547736;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17195 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547737;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17196 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547738;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17197 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547739;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17198 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547740;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17199 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547741;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17200 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547742;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17201 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547743;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17202 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547744;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17203 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547745;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17204 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547746;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17205 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547747;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17206 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547748;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17207 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
cl020547749;"Vue d'Aqua Pendente";"Boissieu, Jean Jacques de";;"17208 LR/ Recto; 10805; vol.8, p.25";"Département des Arts graphiques"
