ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010084500;"égide double";;;"N 3860 ?";"Département des Antiquités égyptiennes"
cl010012791;"égide double";;"-664 / -332  (Basse Époque)";"E 5703";"Département des Antiquités égyptiennes"
cl010005471;"amulette ; incrustation";;;"E 18326; MG 8682; MG 817";"Département des Antiquités égyptiennes"
cl010028258;"figurine ; enseigne divine";;;"E 3829";"Département des Antiquités égyptiennes"
cl010004979;amulette;;;"E 18328; MG 819";"Département des Antiquités égyptiennes"
cl010005470;amulette;;;"E 18325; MG 816";"Département des Antiquités égyptiennes"
cl010034230;figurine;;;"AF 695";"Département des Antiquités égyptiennes"
cl020555025;"Oiseau égyptien surmonté d'une double couronne, tourné vers la droite";"LENOIR Fonds";;"RF 52994, Recto";"Département des Arts graphiques"
cl010017222;figurine;;"-30 / 395  (époque romaine)";"AF 1293";"Département des Antiquités égyptiennes"
cl010005158;figurine;;"-30 / 395  (époque romaine)";"E 21353; MG 3854";"Département des Antiquités égyptiennes"
cl010341126;statue;;"-664 / -332  (Basse Époque)";"ME 936; D1891.DL.009";"Département des Antiquités égyptiennes"
cl010005474;amulette;;;"E 18323; MG 8570; MG 814";"Département des Antiquités égyptiennes"
cl010031287;"bague en anneau large";;;"E 1886; Clot bey Caisse 21 F n°579";"Département des Antiquités égyptiennes"
cl010005472;amulette;;;"E 18327; MG 8580; MG 818";"Département des Antiquités égyptiennes"
cl010031288;"bague en anneau large";;;"E 1889; Clot bey Caisse 21 F n°582";"Département des Antiquités égyptiennes"
cl010078569;scarabée;;;"E 7476";"Département des Antiquités égyptiennes"
cl010004978;amulette;;;"E 19518; MG 2019";"Département des Antiquités égyptiennes"
cl010005468;amulette;;;"E 18324; MG 815";"Département des Antiquités égyptiennes"
cl010007932;"figurine ; statue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4198; Durand n°2126";"Département des Antiquités égyptiennes"
cl010497940;"moulage d'une statuette de cobra dressé";;"1750 / 1950  (époque moderne)";"E 33792";"Département des Antiquités égyptiennes"
cl010005473;amulette;;;"E 18329; MG 820";"Département des Antiquités égyptiennes"
cl010005841;"urne isiaque";;"-30 / 395  (époque romaine)";"E 29806";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010032685;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10487";"Département des Antiquités égyptiennes"
cl010011926;amulette;;"-664 / -332  (Basse Époque)";"E 1240; Clot bey C 21 P n°266";"Département des Antiquités égyptiennes"
cl010012451;amulette;;"-664 / -332  (Basse Époque)";"AF 12142; Champollion n°28 ?";"Département des Antiquités égyptiennes"
cl010009833;"bague à axe à extrémités enroulées ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 11095; LP 88 ?";"Département des Antiquités égyptiennes"
cl010013610;"scarabée ; intaille";;"-30 / 395 (?)  (époque romaine [?])";"AF 2468";"Département des Antiquités égyptiennes"
cl010031298;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"E 3252; Anastasi n°838";"Département des Antiquités égyptiennes"
