ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120624;"pierre de fondation";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 24414";"Département des Antiquités orientales"
cl010168071;"pierre de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7376";"Département des Antiquités orientales"
cl010152114;"pierre de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 2784";"Département des Antiquités orientales"
cl010144550;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 19823; M. 1877";"Département des Antiquités orientales"
cl010144554;"dépôt de fondation ; coffret ; tablette ; clou de fondation";;"-2150 / -2130  (2e moitié IIIe mill av. J.-C.)";"AO 19827; M. 1875";"Département des Antiquités orientales"
cl010153906;"dépôt de fondation";;;"AO 29515; M. 1880";"Département des Antiquités orientales"
cl010153909;"perle ; dépôt de fondation";;;"AO 29518; M. 1879";"Département des Antiquités orientales"
cl010144645;"dépôt de fondation ; clou de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19937";"Département des Antiquités orientales"
cl010153905;"tablette ; dépôt de fondation";;"-2900 / -2340  (Dynastique archaïque)";"AO 29514; M. 1876";"Département des Antiquités orientales"
cl010151089;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26667";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010144646;"dépôt de fondation ; tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 19938";"Département des Antiquités orientales"
cl010154427;"tablette de fondation";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 3005; AO 3003 BIS";"Département des Antiquités orientales"
cl010151087;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26665";"Département des Antiquités orientales"
cl010124642;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1363";"Département des Antiquités orientales"
cl010165257;"tablette de fondation";;"-2025 / -1763  (Larsa ; Larsa : Rim-Sin)";"AO 4412";"Département des Antiquités orientales"
cl010120702;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB : Ur-lumma)";"AO 22246";"Département des Antiquités orientales"
cl010095467;"Pierre de fondation posée par Gaston d'Orléans";France;1622;"RF 4551";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010124623;"Dépôt de fondation d'Ur-B'au";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 261";"Département des Antiquités orientales"
cl010209635;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 2; M. 1092/2";"Département des Antiquités orientales"
cl010172975;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"N III 3489; KLβ 1";"Département des Antiquités orientales"
cl010209634;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 1; M. 1092/1";"Département des Antiquités orientales"
cl010143734;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954; M. 1092";"Département des Antiquités orientales"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl020035113;"Fondation d'Ansyre";"Prud'hon, Pierre-Paul";1809;"RF 31355, Recto; vol.26, p.318";"Département des Arts graphiques"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010247537;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6848; AS 7641";"Département des Antiquités orientales"
cl010209629;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 2; M. 1093/2";"Département des Antiquités orientales"
cl010144262;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 A; M. 1374";"Département des Antiquités orientales"
cl010209829;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499; M. 1374";"Département des Antiquités orientales"
cl010143252;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18466; M. 356";"Département des Antiquités orientales"
cl010124628;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1375";"Département des Antiquités orientales"
cl010143255;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18469; M. 356";"Département des Antiquités orientales"
cl010132467;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19499 B; M. 1374";"Département des Antiquités orientales"
cl010247536;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6847; AS 7635";"Département des Antiquités orientales"
cl010247538;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6850; AS 7634";"Département des Antiquités orientales"
cl010124626;"Dépôt de fondation de Gudea à Ningirsu";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 257";"Département des Antiquités orientales"
cl010247533;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2884; AS 7636";"Département des Antiquités orientales"
cl010247539;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6851; AS 7638";"Département des Antiquités orientales"
cl010144264;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 19500; M. 1376";"Département des Antiquités orientales"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
cl010247535;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2886; SB 6849; AS 7640";"Département des Antiquités orientales"
cl010247540;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6852; AS 7639";"Département des Antiquités orientales"
cl010247541;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6853; AS 7637";"Département des Antiquités orientales"
cl010142309;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17571; M. 295/1";"Département des Antiquités orientales"
cl010143254;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18468; M. 152";"Département des Antiquités orientales"
cl010143251;"tablette de fondation";;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18465; M. 152";"Département des Antiquités orientales"
cl010371866;"dépôt de fondation";;;"E 14944";"Département des Antiquités égyptiennes"
cl010037761;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15841";"Département des Antiquités égyptiennes"
