ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025392;"statue colossale";;"-1550 / -1425  (début XVIIIe dynastie)";"B 9; N 126; LP 1649; D.86.2.5; Mimaut n°198";"Département des Antiquités égyptiennes"
cl010004189;"statue colossale";;"-570 / -526 (?)  (Khenemibrê Amasis)";"E 26097";"Département des Antiquités égyptiennes"
cl010018723;"statue colossale";;"-1279 / 1799  (Ramsès II)";"A 22; N 22; LL 12";"Département des Antiquités égyptiennes"
cl010015780;"statue colossale";;"-1550 / -1069  (Nouvel Empire)";"AF 13194";"Département des Antiquités égyptiennes"
cl010004185;"statue colossale";;"200 / 299  (époque romaine)";"E 26906";"Département des Antiquités égyptiennes"
cl010009172;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 19; N 19; Salt n°3826";"Département des Antiquités égyptiennes"
cl010006404;"statue colossale";;"-1390 / -655 (?)  (Amenhotep III)";"E 17392";"Département des Antiquités égyptiennes"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010015527;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"N 856";"Département des Antiquités égyptiennes"
cl010017313;"statue colossale";;"-2700 / -2195  (Ancien Empire)";"AF 8968";"Département des Antiquités égyptiennes"
cl010051483;"statue colossale";;"-1550 / -1069  (Nouvel Empire)";"AF 13202";"Département des Antiquités égyptiennes"
cl010009691;"statue colossale";;"117 / 138  (Hadrien)";"N 119 A (?); MR 11";"Département des Antiquités égyptiennes"
cl020132428;"Statue colossale de rhinoceros";"RENOUARD Charles Paul";;"RF 22560, Recto; vol.24, p.378";"Département des Arts graphiques"
cl010009358;"statue colossale ; statue porte enseigne";;"-1200 / -1194  (Séthi II)";"A 24; N 24; CC 109";"Département des Antiquités égyptiennes"
cl010136778;"élément de statue ; statue";;;"AO 1206";"Département des Antiquités orientales"
cl010182783;statue;;"-522 / -486  (Achéménide : Darius I)";"SB 10059";"Département des Antiquités orientales"
cl010180407;statue;;"-522 / -486  (Achéménide : Darius I)";"SB 6734";"Département des Antiquités orientales"
cl010294401;statue;;;"Br 77; MNC 2152";"Département des Antiquités grecques, étrusques et romaines"
cl020526464;"Détails de la statue colossale de Memnon.";CAIN;;"4650 C/ Recto";"Département des Arts graphiques"
cl020004386;"Paysage avec des figures près d'un fragment de statue colossale";"Carrache, Annibal (Carracci, Annibale)";;"INV 7453, Recto; NIII 5283; MA 4948; Inventaire italien, t. VII Q 751; vol.4, p.106";"Département des Arts graphiques"
cl010119581;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 25; Heuzey, 1902, n° 69";"Département des Antiquités orientales"
cl010258537;statue;;"325 / 350  (2e quart IVe s. ap. J.-C.)";"Br 78; Cp 6797";"Département des Antiquités grecques, étrusques et romaines"
cl010009553;"Statue de Ramsès II";;"-1279 / -1213  (Ramsès II)";"A 20; N 20; Drovetti n°274";"Département des Antiquités égyptiennes"
cl010301058;statue;;;"Gy 1419";"Département des Antiquités grecques, étrusques et romaines"
