ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289463;épée;;"-900 / -700  (IXe s. av. J.-C. ; VIIIe s. av. J.-C.)";"Br 1472.1; ED 2944; INV 1389; N 5792";"Département des Antiquités grecques, étrusques et romaines"
cl010289477;"épée ; fourreau";;;"Br 1489.1; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289462;épée;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1471; Cp 6945";"Département des Antiquités grecques, étrusques et romaines"
cl010289461;épée;;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 1470; Cp 6947";"Département des Antiquités grecques, étrusques et romaines"
cl010136324;épée;;"-1550 / -1150  (Bronze récent)";"AO 11607";"Département des Antiquités orientales"
cl010279380;épée;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MG 22237";"Département des Antiquités grecques, étrusques et romaines"
cl010146751;épée;;;"AO 21999";"Département des Antiquités orientales"
cl010142900;épée;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18095; S 844 D";"Département des Antiquités orientales"
cl010138630;épée;;;"AO 13896";"Département des Antiquités orientales"
cl010289479;épée;;;"Br 1490; ED 2943; INV 1390; N 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010136325;épée;;"-1550 / -1150  (Bronze récent)";"AO 11608";"Département des Antiquités orientales"
cl010289470;épée;;;"Br 1479; Cp 6938";"Département des Antiquités grecques, étrusques et romaines"
cl010358444;épée;;"-1200 / -1000  (Fer I [?])";"AS 4320; 58017";"Département des Antiquités orientales"
cl010146750;épée;;;"AO 21998";"Département des Antiquités orientales"
cl010130310;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20881";"Département des Antiquités orientales"
cl010130309;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20876";"Département des Antiquités orientales"
cl010146753;épée;;;"AO 22000";"Département des Antiquités orientales"
cl010150233;épée;;"500 / 700  (Sassanide)";"AO 25534";"Département des Antiquités orientales"
cl010140491;épée;;"-1550 / -1150  (Bronze récent)";"AO 15713; RS 4417";"Département des Antiquités orientales"
cl010146749;épée;;;"AO 21997";"Département des Antiquités orientales"
cl010289478;"épée ; fourreau";;;"Br 1489.2; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010145838;épée;;;"AO 21109";"Département des Antiquités orientales"
cl010149885;épée;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25223";"Département des Antiquités orientales"
cl010289459;épée;;"-825 / -750  (4e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 1469; Cp 6912";"Département des Antiquités grecques, étrusques et romaines"
cl010257495;épée;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 1481; ED 2935; INV 1383; N 5770";"Département des Antiquités grecques, étrusques et romaines"
cl010358446;épée;;"-1200 / -1000  (Fer I)";"AS 4377; 57894";"Département des Antiquités orientales"
cl010289469;épée;;;"Br 1478; ED 2940; INV 1391; N 5788";"Département des Antiquités grecques, étrusques et romaines"
cl010130328;épée;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25014";"Département des Antiquités orientales"
