ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020134061;"Etude pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 7; vol.24, p.429";"Département des Arts graphiques"
cl020134062;"Deux études pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 8; vol.24, p.429";"Département des Arts graphiques"
cl020134063;"Etudes pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 9; vol.24, p.429";"Département des Arts graphiques"
cl020134067;"Croquis de personnages et études pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 13; vol.24, p.429";"Département des Arts graphiques"
cl020134073;"Sainte Famille et étude pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 19; vol.24, p.429";"Département des Arts graphiques"
cl020134091;"Etude pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 37; vol.24, p.429";"Département des Arts graphiques"
cl020134109;"Etude pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 54; vol.24, p.429";"Département des Arts graphiques"
cl020134196;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 33; vol.24, p.430";"Département des Arts graphiques"
cl020134198;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134203;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 38; vol.24, p.430";"Département des Arts graphiques"
cl020134204;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 39; vol.24, p.430";"Département des Arts graphiques"
cl020134227;"Le Christ mort veillé par les anges";"Chapu, Henri";;"RF 23040, 62; vol.24, p.430";"Département des Arts graphiques"
