ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104791;"Orphée attaqué par les Bacchantes";"ANONYME ITALIEN XVIIè s";;"INV 14509, Recto; NIII 26762; MA 12618; vol.6, p.431";"Département des Arts graphiques"
cl020227853;"Attaque d'un bastion par Turenne";"Philippoteaux, Félix";;"RF 28578, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020123010;"Cheval attaqué par un félin";"Delacroix, Eugène";;"RF 9688, Recto; vol.22, p.398";"Département des Arts graphiques"
cl020231669;"Cheval attaqué par un lion";"NORMAND Charles Pierre Joseph";;"RF 41812, Recto; vol.31, p.127";"Département des Arts graphiques"
cl010064059;"Cheval attaqué par une lionne";"Delacroix, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1653";"Département des Peintures"
cl010066847;"Cheval attaqué par un lion";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1946 2";"Département des Peintures"
cl020031803;"Attaque d'une forteresse par François Ier";"Caron, Antoine";;"RF 29725, Recto; vol.26, p.91";"Département des Arts graphiques"
cl010095626;"Sanglier attaqué par une meute";"Lechesne, Auguste Jean Baptiste ; France";;"RF 4746; ENT 2006.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095685;"Rhinocéros attaqué par un tigre";"Cain, Auguste Nicolas ; France ; Rolland, A.";1882;"TU 56";"Sculptures des jardins"
cl010094350;"Cavalier attaqué par un serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010054468;"Un Cheval attaqué par des lions";"Pays-Bas du Sud ; Vos, Paul de";"1600 / 1700  (XVIIe siècle)";"MI 975; P.Y. 88";"Département des Peintures"
cl020579502;"Attaque de Nantes par les Vendéens";"BERTHAULT Pierre-Gabriel";;"L 506 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020212364;"Première attaque de Constantine le 23 novembre 1836";"Fort, Siméon";1838;"INV 26607, Recto; NIII 33381; Inventaire Soulié S 2657; vol.11, p.132";"Département des Arts graphiques"
cl010320028;"Lièvre attaqué par un rapace";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 345";"Département des Arts de l'Islam"
cl020501751;"Attaque du port de Chatam par les hollandais en 1667";"DEQUEVAUVILLER François";;"INV 32142.2, Recto; NIII 35060";"Département des Arts graphiques"
cl020579850;"Attaque au camp de Grenelle par des conspirateurs";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 510 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020100739;"Un char antique attaqué par des hommes armés";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3530, Recto; NIII 2042; MA 1968; vol.2, p.104";"Département des Arts graphiques"
cl020100941;"Attaque d'un fort";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3725, Recto; NIII 7638; MA 7131; vol.2, p.136";"Département des Arts graphiques"
cl020100926;"Un char antique attaqué par des hommes armés";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3710, Recto; NIII 2043; MA 1969; vol.2, p.134";"Département des Arts graphiques"
cl020536126;"Attaque d'Alger par mer, le 3 juillet 1830.";"SKELTON Joseph";;"1237 FG/ Recto; G547";"Département des Arts graphiques"
cl010203021;"Médaillon quadrilobé : un cerf attaqué par deux quadrupèdes";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100684;"Les Dieux de l'Olympe épouvantés par l'attaque des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1534";"INV 3476, Recto; NIII 1871; MA 1799; vol.2, p.93";"Département des Arts graphiques"
cl020123629;"Homme attaqué par un autre homme dans une rue";"DEHODENCQ Alfred";;"RF 15562, Recto; vol.24, p.41";"Département des Arts graphiques"
cl010456044;"Weslingen attaqué par les gens de Goetz (3e état)";"Delacroix, Eugène";"vers 1836";"MD 2002-75";"Musée national Eugène-Delacroix"
cl010100363;"Médaillon ajouré provenant d'un coffret : Homme attaqué par deux monstres";;"1210 / 1220  (XIIIe siècle)";"OA 9352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319091;"Cavalier attaqué par un taureau et cheval cabré";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 125";"Département des Arts de l'Islam"
cl010321612;"Jeune homme à cheval attaqué par un lion";"Aqa Nadjaf";"1825 / 1850  (2ème quart du XIXe siècle)";"MAO 805";"Département des Arts de l'Islam"
cl020030323;"Groupe de paysans défendant un homme attaqué par cinq soldats";"WILLE Johann Georg";;"RF 14486.10, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020121394;"Cygne attaqué par deux serpents ; une panthère ; six croquis de figures";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 65; vol.22, p.352";"Département des Arts graphiques"
cl020208280;"Vue de l'attaque d'un port par une flotte anglaise (sans explication)";"LE GOUAZ Yves Marie";;"INV 30484, Recto; NIII 35032; vol.12, p.337";"Département des Arts graphiques"
