ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010266520;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 4917";"Département des Antiquités grecques, étrusques et romaines"
cl010251059;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 1108.10";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010269565;olpé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 2529; F 155";"Département des Antiquités grecques, étrusques et romaines"
cl010274830;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNB 2859; L 180";"Département des Antiquités grecques, étrusques et romaines"
cl010268300;amphore;"elbows_out painter";"vers -540";"E 705; Cp 590";"Département des Antiquités grecques, étrusques et romaines"
cl010269655;amphore;"groupe de Léagros";"vers -510";"MN 1227; F 240; N 3202";"Département des Antiquités grecques, étrusques et romaines"
cl010274800;amphore;"peintre d'Oxford 218 B";"-525 / -500  (4e quart VIe s. av. J.-C.)";"ED 8; L 14; N 3262";"Département des Antiquités grecques, étrusques et romaines"
cl010252852;amphore;;"vers -550";"E 872; Cp Suppl 117";"Département des Antiquités grecques, étrusques et romaines"
cl010264491;amphore;"peintre d'Édimbourg";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10706";"Département des Antiquités grecques, étrusques et romaines"
cl010269678;amphore;"peintre de Munich 1416";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 265; Cp 151";"Département des Antiquités grecques, étrusques et romaines"
cl010280589;amphore;"séries de Nicomachos";"-324 / -323  (4e quart IVe s. av. J.-C.)";"MNB 3223";"Département des Antiquités grecques, étrusques et romaines"
cl010269689;amphore;"peintre du Michigan";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 278; Cp 191; S 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010264407;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10607";"Département des Antiquités grecques, étrusques et romaines"
cl010270244;coupe;"peintre de Télèphe";"vers -470";"G 386; G 385; Cp FR 107; S 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010506301;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.2; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010264222;coupe;"peintre du Louvre CP 10336";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010263892;amphore;;"-367 / -366  (2e quart IVe s. av. J.-C.)";"CA 7427";"Département des Antiquités grecques, étrusques et romaines"
cl010264375;amphore;"elbows_out painter";"-550 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12437; Cp 12331; Cp 10522.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275675;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1602; MR 566";"Département des Antiquités grecques, étrusques et romaines"
