ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010012810;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 37; N 142 A; LP 1692; Mimaut n°223";"Département des Antiquités égyptiennes"
cl010021353;"stèle cintrée";;"-1186 / -1069  (XXe dynastie)";"E 13934";"Département des Antiquités égyptiennes"
cl010024933;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16284";"Département des Antiquités égyptiennes"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010274860;lécythe;"peintre d'Haimon";"vers -480";"CA 111; L 28";"Département des Antiquités grecques, étrusques et romaines"
cl010251099;coupe;"lié au groupe de Thèbes R 102";"vers -540";"Eléonte 292; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
cl010269881;œnochoé;"peintre d'Athéna ; classe de Copenhague 68";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 472; Cp 3461";"Département des Antiquités grecques, étrusques et romaines"
cl010259500;lécythe;;"vers -470";"CA 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010270151;coupe;Makron;"vers -480";"MNB 1708; G 266";"Département des Antiquités grecques, étrusques et romaines"
cl010270119;péliké;"peintre de Syleus";"vers -480";"G 228; Cp 736";"Département des Antiquités grecques, étrusques et romaines"
cl010264838;coupe;"peintre d'Euergidès";"vers -510";"Cp 11225; Cp 11224; S 1394; S 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010250727;"stamnos avec couvercle";"peintre de Ménélas";"vers -440";"G 417; Cp 962";"Département des Antiquités grecques, étrusques et romaines"
cl010296221;vase;;"100 / 200  (IIe s. ap. J.-C.)";"CA 6254; MG 5521.?";"Département des Antiquités grecques, étrusques et romaines"
cl010263361;"vase tripode";"horse-bird group = peintre des alabastres du horse-bird group";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 683";"Département des Antiquités grecques, étrusques et romaines"
