ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010214966;Écrin;;"vers 1887";"OA 12541 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476021;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476024;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476025;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476022;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476023;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476028;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476026;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476027;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476029;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476030;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010240188;"Ecrin de la parure de Marie-Louise";"Gouverneur, Jean-Baptiste Nicolas";;"OA 11963 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115471;"Ecrin de la couronne de Louis XV";Anonyme;1722;"MS 61 BIS; ML 604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111208;"Six cuillers à café et leur écrin";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112496;"Ecrin de la table chiffonnière de BVRB (OA 8170)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 8170 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111209;"Six cuillers à café et leur écrin";"Kirstein, Jacques-Frédéric";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 11823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209057;"Ecrin pour 6 cuillers à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459301;"Ecrin de la montre du dey d'Alger";;;"MV 1020 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105488;"Collier de chevalier de l'Ordre du Saint-Esprit, avec son écrin";"Cahier, Jean-Charles";1825;"OA 11859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113432;"Ecrin d'un collier de l'Ordre du Saint Esprit";;;"NP 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010452163;"Ecrin de la table de Breteuil dite de Teschen";Anonyme;;"OA 12547 TER";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102943;"Ecrin d'une paire de ciseaux (?)";;"1600 / 1700  (XVIIe siècle)";"SN 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101145;"Couronne de l'impératrice Eugénie, avec son écrin (OA 11160 BIS)";"Lemonnier, Alexandre-Gabriel";1855;"OA 11160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111459;"Ecrin du triptyque : Arbre de Jessé";Anonyme;"1503 / 1533  (Début du XVIe siècle)";"OA 5613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097686;"Ecrin et clé de la pendule de Pinon";Anonyme;;"OA 10979 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102870;"Ecrin de la couronne de l'Impératrice Eugénie (OA 11160)";Gouverneur;1855;"OA 11160 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100917;"Ciboire, de la Chapelle expiatoire, et son écrin (OA 10429 bis)";"Bertrand, François-Isaac";1825;"OA 10429; GMLC 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467903;"Comte Jean Nigra, médaille dans un écrin";"Borrel, Alfred";"1801 / 1900  (XIXe siècle)";"OAP 3373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010468013;"Prix de l’Académie baléare des beaux-arts, 1864, médaille dans un écrin rond";"Merley, Louis";"1801 / 1900  (XIXe siècle)";"OAP 3372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114243;"Pendule de voyage de Paul Brocot dans son écrin";"Brocot, Paul";"1875 / 1900  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105009;"Ecrin des Diamants de la Couronne";Anonyme;"vers 1853";"OA 11398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115275;"Couteaux (ensemble de 57 pièces, dans un écrin)";"Grangeret, Pierre-François";"avant 1830";"OA 12244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115642;"Médaillon dans son écrin : François-René de Chateaubriand";"David D'Angers, Pierre-Jean";"après 1830";"OAP 72; D.1957.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117244;"Ecrin de l'aiguière en sardoine OA 10409";Anonyme;;"OA 10409 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115276;"Couteaux à desserts (ensemble de 141 pièces) dans un écrin en maroquin vert";"Parisot, Edme ; Christofle, Charles";"vers 1862";"OA 12245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102948;"Ecrin aux armes de France destiné à contenir le portrait de Louis XVIII";;;"OA 11146 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117206;"Ensemble de 31 couteaux à entremet modèle rocaille, dans un écrin";"Christofle, Charles";"1862 / 1869  (3e quart du XIXe siècle)";"OA 12259 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104979;"Portrait de Louis XVIII sur plaque de porcelaine et son écrin";"Manufacture de Sèvres ; Jaquotot, Marie-Victoire";1816;"OA 11146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100799;"Petit écrin contenant deux flacons et un entonnoir";;"1800 / 1900  (XIXe siècle)";"OA 10185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100833;"Serre-bijoux de l'Impératrice Joséphine, dit Grand écrin";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Chaudet, Antoine Denis";1809;"OA 10246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112760;"Ecrin de la commode de Madame du Barry OA 11293";Anonyme;;"OA 11293 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101048;"Ecrin en cuir aux armes du dauphin, fils de Louis XIV";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103088;"Ecrin frappé des armes de Napoléon III, de la paire de bracelets de la duchesse d'Angoulême (OA 10576)";Anonyme;1816;"OA 10576 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209001;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209005;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209002;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209003;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
