ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043647;"fuseau ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12289; X 5388; A 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337785;"quenouille ; fil";;;"ME 1340";"Département des Antiquités égyptiennes"
cl010239945;fil;;;"SB 18038; AS 5570";"Département des Antiquités orientales"
cl010220399;"épingle ; fil";;;"CC 0285";"Service de l'Histoire du Louvre"
cl010044002;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12305; A 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010151370;fil;;"-1200 / -1150  (Bronze récent III)";"AO 27040; MSK 73.286";"Département des Antiquités orientales"
cl010220616;fil;;;"CC 0596";"Service de l'Histoire du Louvre"
cl010220925;fil;;;"CC 1246";"Service de l'Histoire du Louvre"
cl010221217;fil;;;"CC 1019";"Service de l'Histoire du Louvre"
cl010221219;fil;;;"CC 1034";"Service de l'Histoire du Louvre"
cl010220312;fil;;;"CC 0138";"Service de l'Histoire du Louvre"
cl010220457;fil;;;"CC 0368";"Service de l'Histoire du Louvre"
cl010220678;fil;;;"CC 0725";"Service de l'Histoire du Louvre"
cl010220685;fil;;;"CC 0745";"Service de l'Histoire du Louvre"
cl010045649;fil;;"395 / 641  (époque byzantine)";"E 29483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222600;fil;;;"CC S INV 196";"Service de l'Histoire du Louvre"
cl010001342;"aiguille ; fil";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12303; A 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043144;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12304; A 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043143;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12302; A 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010222819;"ruban ; fil";;;"CC 1231";"Service de l'Histoire du Louvre"
cl010220896;"fil enchassé";;;"CC 1142";"Service de l'Histoire du Louvre"
cl010222632;"fil torsadé";;;"CC 0075";"Service de l'Histoire du Louvre"
cl010042141;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12306; A 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042142;"aiguille ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12307; A 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010221131;"fil ; épingle";;;"CC S INV 109";"Service de l'Histoire du Louvre"
cl010337783;"pelote ; fil";;"1600 (?)";"ME 1182";"Département des Antiquités égyptiennes"
cl010219617;"bobine de fil";;"1701 / 1800  (XVIIIe siècle)";"CN 2486; 9042";"Service de l'Histoire du Louvre"
cl010142091;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17338";"Département des Antiquités orientales"
cl010142140;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 17388";"Département des Antiquités orientales"
cl010139577;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 14738";"Département des Antiquités orientales"
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl010136427;"aiguille ; épingle ; fil";;"-1550 / -1150  (Bronze récent)";"AO 11701";"Département des Antiquités orientales"
cl010144104;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 19340; RS 9568";"Département des Antiquités orientales"
cl010220812;"fil ; tige fragment";;;"CC 0992";"Service de l'Histoire du Louvre"
cl010098937;"Cadran horizontal à fil-axe";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221577;"tige ; clou ; fil";;;"CC S INV 141";"Service de l'Histoire du Louvre"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018360;"fil à plomb";;;"N 1515 A";"Département des Antiquités égyptiennes"
cl010033918;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 3";"Département des Antiquités égyptiennes"
cl010034361;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 7";"Département des Antiquités égyptiennes"
cl010034367;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 13";"Département des Antiquités égyptiennes"
cl010035014;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 25";"Département des Antiquités égyptiennes"
cl010035025;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 36";"Département des Antiquités égyptiennes"
cl010035346;"fil à plomb ;";;;"N 1515 (?)";"Département des Antiquités égyptiennes"
cl010372582;"fil à plomb";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14053 bis";"Département des Antiquités égyptiennes"
cl010008951;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"N 1516";"Département des Antiquités égyptiennes"
cl010008955;"fil à plomb";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1257 B";"Département des Antiquités égyptiennes"
cl010033917;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 2";"Département des Antiquités égyptiennes"
cl010034358;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 4";"Département des Antiquités égyptiennes"
cl010034360;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 6";"Département des Antiquités égyptiennes"
cl010034363;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 9";"Département des Antiquités égyptiennes"
cl010034369;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 15";"Département des Antiquités égyptiennes"
cl010035010;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 21";"Département des Antiquités égyptiennes"
cl010035019;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 30";"Département des Antiquités égyptiennes"
cl010035024;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 35";"Département des Antiquités égyptiennes"
cl010035026;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 37";"Département des Antiquités égyptiennes"
cl010035028;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14143 C";"Département des Antiquités égyptiennes"
cl010080023;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 38";"Département des Antiquités égyptiennes"
cl010374810;"fil à plomb";;;"E 16258";"Département des Antiquités égyptiennes"
cl020528807;"Fil de rien";"FAVIER Philippe";2000;"11178 C/ Recto";"Département des Arts graphiques"
cl010112577;"Cadran vertical à fil-axe";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010033916;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 1";"Département des Antiquités égyptiennes"
cl010034359;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 5";"Département des Antiquités égyptiennes"
cl010034362;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 8";"Département des Antiquités égyptiennes"
cl010034364;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 10";"Département des Antiquités égyptiennes"
cl010034366;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 12";"Département des Antiquités égyptiennes"
cl010034368;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 14";"Département des Antiquités égyptiennes"
cl010034370;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 16";"Département des Antiquités égyptiennes"
cl010034371;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 17";"Département des Antiquités égyptiennes"
cl010034372;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 18";"Département des Antiquités égyptiennes"
cl010034373;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 19";"Département des Antiquités égyptiennes"
cl010035011;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 22";"Département des Antiquités égyptiennes"
cl010035012;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 23";"Département des Antiquités égyptiennes"
cl010035013;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 24; 29";"Département des Antiquités égyptiennes"
cl010035015;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 26";"Département des Antiquités égyptiennes"
cl010035018;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 29";"Département des Antiquités égyptiennes"
cl010035020;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 31";"Département des Antiquités égyptiennes"
cl010035021;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 32";"Département des Antiquités égyptiennes"
cl010035022;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 33";"Département des Antiquités égyptiennes"
cl010035023;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 34";"Département des Antiquités égyptiennes"
cl010080017;"fil à plomb";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14511 11";"Département des Antiquités égyptiennes"
cl010080028;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 13874";"Département des Antiquités égyptiennes"
cl010405053;"tige fragment ; fil torsadé";;;"CN 50.135.011";"Service de l'Histoire du Louvre"
cl010291267;"poids de fil à plomb";;;"Br 3513; ED 4199; INV 2817; N 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010294244;"poids de fil à plomb";;;"Br 6182; ED 4206; N 6340";"Département des Antiquités grecques, étrusques et romaines"
cl010291246;"poids de fil à plomb";;;"Br 3496; ED 4063; INV 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010115495;"Fil d'or d'une broderie";Anonyme;"500 / 600  (VIe siècle)";"SAINT-GERMAIN 24576; MAN 24576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009442;"fil à plomb ; simulacre";;;"N 2741 1";"Département des Antiquités égyptiennes"
cl010037918;"fil à plomb ; simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"E 1849; N 2741 3; Clot bey Caisse 21 F n°542";"Département des Antiquités égyptiennes"
cl010018627;"polissoir ; fil à plomb";;;"N 1257 A; Salt n°3315; Champollion M. 181";"Département des Antiquités égyptiennes"
cl010035017;"fil à plomb ; polissoir";;"-1550 / -1069  (Nouvel Empire)";"E 14511 28";"Département des Antiquités égyptiennes"
cl010037919;"fil à plomb ; simulacre";;"-3100 / -2700 (?)  (époque thinite [?])";"N 2741 2";"Département des Antiquités égyptiennes"
cl010255719;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010034382;"fil à plomb ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"E 14511 20";"Département des Antiquités égyptiennes"
cl010030995;"fil à plomb ; balance";;"époque indéterminée";"E 30785";"Département des Antiquités égyptiennes"
cl010043648;"fuseau à double fusaïole à crochet ; fil";;"395 / 641  (époque byzantine)";"E 21557; MG 4058";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010114843;"Cadran horizontal à fil-axe";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043573;"fuseau à simple fusaïole à crochet ; fil";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008157;"fil à plomb ; poids de filet";;"-664 / -332  (Basse Époque)";"E 22199; MG 4700";"Département des Antiquités égyptiennes"
cl010114844;"Cadran horizontal à fil-axe";Anonyme;1647;"OA 10732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291245;"poids de fil à plomb ; bouchon";;;"Br 3495; ED 4208; INV 2818; N 6357";"Département des Antiquités grecques, étrusques et romaines"
cl010112575;"Cadran horizontal à fil-axe";"Schniep, Alexius";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098940;"Cadran horizontal à fil-axe";Anonyme;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255725;bague;;;"Bj 1177";"Département des Antiquités grecques, étrusques et romaines"
cl010255561;bracelet;;;"Bj 1003; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010390357;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; fil enroulé";;;"CN 33.8.002";"Service de l'Histoire du Louvre"
cl010257245;fibule;;"-730 / -720  (4e quart VIIIe s. av. J.-C.)";"Bj 818";"Département des Antiquités grecques, étrusques et romaines"
cl010112576;"Cadran horizontal à fil-axe";"André, A.";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 10726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115626;"Cadran horizontal à fil-axe";Anonyme;"vers 1625";"OA 10148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256660;bracelet;;;"Bj 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010256658;bracelet;;;"Bj 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010257136;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 716";"Département des Antiquités grecques, étrusques et romaines"
cl010257137;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 717";"Département des Antiquités grecques, étrusques et romaines"
cl010114845;"Carnet avec cadran horizontal à fil-axe";"Klieber, Ulrich III";1592;"OA 10777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257135;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 715";"Département des Antiquités grecques, étrusques et romaines"
cl020141145;"Une figure ailée, tenant un fil à plomb";"Chapu, Henri";;"RF 23212, 31; vol.24, p.444";"Département des Arts graphiques"
