ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276030;inscription;;130;"LP 3127; Ma 2028";"Département des Antiquités grecques, étrusques et romaines"
cl010276033;inscription;;;"LP 3077; Ma 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010276035;inscription;;"294 / 305  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"LP 3085; Ma 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010249938;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010249939;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010251264;inscription;;"600 / 700  (VIIe s. ap. J.-C.)";"MNC 2143; Ma 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010275931;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3109; Ma 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010275933;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010275936;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3115; Ma 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010275937;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3096; Ma 1928";"Département des Antiquités grecques, étrusques et romaines"
cl010275938;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3093; LP 3092; Ma 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010275949;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3087; Ma 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010275994;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3082; Ma 1987";"Département des Antiquités grecques, étrusques et romaines"
cl010276017;inscription;;;"LP 3126; Ma 2014";"Département des Antiquités grecques, étrusques et romaines"
cl010276031;inscription;;"180 / 217  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 3078; Ma 2029";"Département des Antiquités grecques, étrusques et romaines"
cl010276039;"inscription ; élément d'architecture";;;"LP 3128; Ma 2039";"Département des Antiquités grecques, étrusques et romaines"
cl010278536;statue;;;"LP 3119; Ma 5058";"Département des Antiquités grecques, étrusques et romaines"
cl010250019;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3111; Ma 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010250374;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 3091; Ma 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010251265;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2151; Ma 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010275928;caisson;;;"Ma 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010275932;"Stèle votive à Saturne (fragment)";;;"LP 3108; Ma 1922";"Département des Antiquités grecques, étrusques et romaines"
cl010275935;"Stèle votive à Saturne (fragment)";;;"LP 3138; Ma 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010275941;"Stèle votive à Saturne";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 3090; Ma 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010275942;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3101; Ma 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010275945;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3102; Ma 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010275950;"Stèle votive à Saturne";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010275995;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3086; Ma 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010276032;inscription;;;"LP 3080; Ma 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010276034;inscription;;;"LP 3124; Ma 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010276036;"linteau de porte ; inscription";;"384 / 395  (4e quart IVe s. ap. J.-C.)";"LP 3123; Ma 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010249993;"élément d'architecture ; inscription";;;"LP 3079; LP 3137; Ma 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010250018;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3112; Ma 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010275797;statue;;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"LP 3104; Ma 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010275916;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3083; Ma 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010275927;caisson;;;"Ma 1917";"Département des Antiquités grecques, étrusques et romaines"
cl010275934;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1931";"Département des Antiquités grecques, étrusques et romaines"
