ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133037;"Deux hommes debout, dont un coiffé d'un chapeau haut-de-forme, conversant";"Delacroix, Eugène";;"RF 22939, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020133038;"Homme coiffé d'une casquette, debout, vu de dos, tourné vers la droite";"Delacroix, Eugène";;"RF 22940, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020133039;"Homme debout, vu de face, jusqu'aux genoux et un homme assis";"Delacroix, Eugène";;"RF 22941, Recto; vol.24, p.414";"Département des Arts graphiques"
cl020133041;"Etudes de trois femmes nues";"Delacroix, Eugène";;"RF 22943, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133042;"Deux études de personnage drapé, vu de face";"Delacroix, Eugène";;"RF 22944, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133043;"Deux croquis fragmentaires d'une figure debout";"Delacroix, Eugène";;"RF 22944, Verso; vol.24, p.415";"Département des Arts graphiques"
cl020133044;"Etudes d'hommes et de femmes nues";"Delacroix, Eugène";;"RF 22945, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133045;"Etudes de figures nues";"Delacroix, Eugène";1823;"RF 22945, Verso; vol.24, p.415";"Département des Arts graphiques"
cl020133046;"Femme debout, de profil vers la gauche, les bras attachés";"Delacroix, Eugène";;"RF 22946, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133047;"Femme arabe debout, le poing droit sur la hanche";"Delacroix, Eugène";;"RF 22947, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133048;"Cavalier galopant vers la droite et deux figures";"Delacroix, Eugène";;"RF 22948, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133049;"Etudes : homme agenouillé, ange, femme assise et vieillard drapé";"Delacroix, Eugène";;"RF 22949, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020133050;"Cinq études d'enfants arabes";"Delacroix, Eugène";;"RF 22950, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020133051;"Cinq études d'homme casqué, vu à mi-corps";"Delacroix, Eugène";;"RF 22951, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020133052;"Etude pour une scène de tribunal";"Delacroix, Eugène";;"RF 22952, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020133053;"Deux figures assises conversant";"Delacroix, Eugène";;"RF 22953, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020133054;"Homme avançant une torche à la main et divers personnages";"Delacroix, Eugène";1829;"RF 22954, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020133055;"Etudes d'enfants enlacés";"Delacroix, Eugène";1833;"RF 22955, Recto; vol.24, p.416";"Département des Arts graphiques"
cl020133056;"Quatre études de têtes d'homme barbu";"Delacroix, Eugène";1833;"RF 22956, Recto; vol.24, p.417";"Département des Arts graphiques"
cl020133057;"Etudes : motif décoratif, buste de vieillard, enfant, bras et jambes";"Delacroix, Eugène";1833;"RF 22957, Recto; vol.24, p.417";"Département des Arts graphiques"
cl020133058;"Etudes de diverses figures";"Delacroix, Eugène";1833;"RF 22958, Recto; vol.24, p.417";"Département des Arts graphiques"
cl020133059;"Etudes : femme agenouillée, homme vu dos et trois autres demi-figures";"Delacroix, Eugène";;"RF 22959, Recto; vol.24, p.417";"Département des Arts graphiques"
cl020133060;"Etudes de personnages, de têtes de détails d'architectures";"Delacroix, Eugène";1835;"RF 22960, Recto; vol.24, p.418";"Département des Arts graphiques"
cl020133062;"Deux femmes en costume de religieuse";"Delacroix, Eugène";;"RF 22961, Recto; vol.24, p.418";"Département des Arts graphiques"
cl020133063;"Figures d'homme, d'enfants et de femmes et plans d'un plafond";"Delacroix, Eugène";1845;"RF 22962, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020133064;"Etudes de nombreux personnages";"Delacroix, Eugène";1845;"RF 22963, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020133066;"Homme s'agitant et dominant d'autres hommes";"Delacroix, Eugène";;"RF 22965, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020133067;"Etudes de deux figures nues et d'une femme tenant un enfant";"Delacroix, Eugène";;"RF 22966, Recto; vol.24, p.419";"Département des Arts graphiques"
cl020133068;"Etudes de divers personnages";"Delacroix, Eugène";1862;"RF 22966, Verso; vol.24, p.419";"Département des Arts graphiques"
cl020133069;"Femme volant dans les airs, les bras écartés, et homme vu en raccourci";"Delacroix, Eugène";;"RF 22967, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020133070;"Femme assise, donnant de l'argent à un homme, suivi par un porteur de torche";"Delacroix, Eugène";1849;"RF 22968, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020133071;"Femme étendue sur un lit, entourée de trois personnages";"Delacroix, Eugène";1849;"RF 22969, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020133072;"Etude pour le Sultan du Maroc";"Delacroix, Eugène";1845;"RF 22970, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020133073;"Feuille d'études d'orientaux";"Delacroix, Eugène";1845;"RF 22971, Recto; vol.24, p.421";"Département des Arts graphiques"
cl020220455;"Etude pour des écoinçons de deux femmes dont une tient une lyre : muses ?";"Delacroix, Eugène";;"RF 24212, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020220456;"Homme vêtu à l'antique, agenouillé, de profil à gauche";"Delacroix, Eugène";;"RF 24213, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020220457;"Figure ailée piétinant des personnes étendues au premier plan";"Delacroix, Eugène";;"RF 24214, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020220458;"Etudes pour Héliodore chassé du Temple";"Delacroix, Eugène";"Vers 1849/1850";"RF 24215, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020220459;"Scéne de combat de cavaliers";"Delacroix, Eugène";1837;"RF 24216, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020220460;"Croquis de femme assise tenant une urne";"Delacroix, Eugène";;"RF 24216, Verso; vol.25, p.74";"Département des Arts graphiques"
cl020502608;"Plan d'un plafond (?)";"Delacroix, Eugène";;"RF 22962, Verso";"Département des Arts graphiques"
