ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052781;"La Charette";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1133";"Département des Peintures"
cl010052782;"La Croix du carrefour";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1134";"Département des Peintures"
cl010055708;"Portrait de famille";"Anonyme ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 334; 21756; D 52-7-6";"Département des Peintures"
cl010055712;"Portrait de famille";"Anonyme ; Angleterre";"1800 / 1900  (XIXe siècle)";"MNR 336";"Département des Peintures"
cl010063027;"Conversation dans un parc, dit auparavant Portrait de Thomas Gainsborough et de sa femme, Margaret Burr (1728-1798), et parfois aussi Portrait de Thomas Sandby (1721-1798), dessinateur et architecte) et de sa femme, ou Portrait de Paul Sandby (1725-1809, aquarelliste et graveur) et de sa femme.";"Gainsborough, Thomas ; Grande-Bretagne";"1746 / 1748  (2e quart du XVIIIe siècle)";"RF 1952 16";"Département des Peintures"
cl010063030;"Portrait de Lady Alston (1732-1807)";"Gainsborough, Thomas ; Grande-Bretagne";"1761 / 1762  (3e quart du XVIIIe siècle)";"RF 1947 1";"Département des Peintures"
cl010063031;"Portrait de Miss Elizabeth Ann Gosset (1740-1804), devenue en 1772 Mrs John Creuzé";"Gainsborough, Thomas ; Grande-Bretagne";"avant 1772";"RF 3660";"Département des Peintures"
cl010063819;"Paysage avec cavaliers";"Gainsborough, Thomas ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1938 40";"Département des Peintures"
cl020022100;"Buste d'un officier anglais, en uniforme rouge";"Gainsborough, Thomas";;"RF 6907, Recto; vol.21, p.305";"Département des Arts graphiques"
cl020032696;"Paysage aux arbres tourmentés par le vent";"Gainsborough, Thomas";"Vers 1760/1770";"RF 29903, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020037231;"Paysage de forêt avec un couple d'amoureux dans un chemin";"Gainsborough, Thomas";;"RF 36058, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020037232;"Paysage de lac, aux bords boisés";"Gainsborough, Thomas";;"RF 36059, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020145777;"Portrait présumé de l'artiste et de sa femme, dans un paysage";"Gainsborough, Thomas";"Vers 1746";"RF 38947, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020230349;"Scène champêtre";"Gainsborough, Thomas";;"RF 41172, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020230350;"Berger dans la campagne avec un âne et un chien";"Gainsborough, Thomas";;"RF 41173, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020230351;"Personnages sur la terrasse d'une grande maison";"Gainsborough, Thomas";;"RF 41174, Recto; vol.31, p.18";"Département des Arts graphiques"
cl020230352;"Deux figures dans un paysage boisé bordant un plan d'eau avec des vaches";"Gainsborough, Thomas";;"RF 41175, Recto; vol.31, p.18";"Département des Arts graphiques"
