ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010056719;"Un Prêtre tenant un ciboire et une patène";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6878; B 865";"Département des Peintures"
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010058898;"Sainte Famille avec saint Jean Baptiste enfant, sainte Élisabeth, une sainte et saint François";"Anonyme ; Italie Toscane Sienne";"1600 / 1700  (XVIIe siècle)";"A 50";"Département des Peintures"
cl010059474;"L'Adoration des bergers";"Brusco, Cornelio ; Italie Campanie Naples";"1600 / 1640  (Début du XVIIe siècle)";"RF 1941 12";"Département des Peintures"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010060791;"Paysage avec rencontre galante";"Pagano, Michele ; Italie Campanie Naples";"1700 / 1800  (XVIIIe siècle)";"INV 8811; B 1586";"Département des Peintures"
cl010061643;"L' Adoration des Mages";"Lorenzetti, Pietro ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1986 2";"Département des Peintures"
cl010061661;"Saint Martin partageant son manteau";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 B";"Département des Peintures"
cl010061662;"La chute des anges rebelles";"Memmi - Famille ; Italie Toscane Sienne ; Maître des anges rebelles";"1300 / 1350  (1e moitié du XIVe siècle)";"DL 1967 1 A";"Département des Peintures"
cl010061749;"Paysage avec ruines";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"MNR 723";"Département des Peintures"
cl010062041;"La Vierge et l'Enfant";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"INV 723; MR 405";"Département des Peintures"
cl010062058;"Un commandeur de l'Ordre de Malte (Pierre de Sales ?, vers 1530/1532- après 1565, oncle de saint François de Sales)";"Anonyme ; Italie Vénétie";"1570 / 1600  (3e tiers du XVIe siècle)";"INV 759; MR 524";"Département des Peintures"
cl010062080;"Saint Jean Baptiste en buste";"Anonyme ; Italie Vénétie";"1560 / 1600  (Fin du XVIe siècle)";"INV 660; MR 475";"Département des Peintures"
cl010062085;"Le Concile de Trente (vingt-troisième session, 15 juillet 1563, dans la nef centrale de la cathédrale San Vigilio de Trente)";"Anonyme ; Italie Vénétie";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 751; MR 520";"Département des Peintures"
cl010062273;"Le repos pendant la fuite en Égypte";"Vanni, Francesco ; Italie Toscane Sienne";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"INV 707; MR 532";"Département des Peintures"
cl010062320;"Saint Pierre en prière";"Anonyme ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 330; MR 309";"Département des Peintures"
cl010062342;"La Naissance de la Vierge";"Matteo di Giovanni ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"INV 814; MR 365";"Département des Peintures"
cl010062354;"Scène religieuse. Prêche (?) aux portes d'une chapelle";"Manetti, Domenico ; Italie Toscane Sienne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20597";"Département des Peintures"
cl010062415;"Combat de turcs et de chevaliers";"Falcone, Aniello ; Italie Campanie Naples";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 275; MR 541";"Département des Peintures"
cl010062432;"La Prédication de saint Jean-Baptiste";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1621 / 1629  (1e tiers du XVIIe siècle)";"INV 1081; MR 588";"Département des Peintures"
cl010062898;"La Vierge et l'Enfant ; à droite à demi effacée, la stigmatisation de saint François";"Anonyme ; Italie Toscane Sienne";"1260 / 1300  (Fin du XIIIe siècle)";"RF 1947 17";"Département des Peintures"
cl010062903;"Croix peinte";"Maître de San Francesco ; Italie Ombrie";"1250 / 1275  (3e quart du XIIIe siècle)";"RF 1981 48";"Département des Peintures"
cl010062936;"Mercure endormant Argus au son de la flûte";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1978 31";"Département des Peintures"
cl010062999;"Achille jouant de la lyre avec Patrocle, sous sa tente, surpris par Ulysse et Nestor";"Cades, Giuseppe ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1980 191";"Département des Peintures"
cl010063002;"Cornélie, mère des Gracques";"Cades, Giuseppe ; Italie Latium Rome";1776;"RF 1980 192";"Département des Peintures"
cl010063650;"La Vierge et l'Enfant entre saint Jean Baptiste et saint Antoine";"Neroccio de Landi ; Italie Toscane Sienne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1939";"Département des Peintures"
cl010063652;"Portrait d'homme (Giulio Mellini ?). Au revers, Paysage avec un oranger sur lequel sont accrochés deux écussons dont l'un porte des armoiries qui ont été identifiées avec celles de Giulio Mellini";"Anonyme ; Italie Vénétie";"1460 / 1500  (Fin du XVe siècle)";"RF 1345";"Département des Peintures"
cl010063662;"Allégorie de la Renommée";"Conca, Sebastiano ; Italie Latium Rome";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 54";"Département des Peintures"
cl010063672;"La Charité de saint Nicolas de Bari";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1325 / 1350  (2e quart du XIVe siècle)";"RF 2096";"Département des Peintures"
cl010063837;"La Résurrection du Christ";"Baglione, Giovanni ; Italie Latium Rome";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1964 28";"Département des Peintures"
cl010063912;"Le Christ apparaissant à la Madeleine";"Giordano, Luca ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"RF 1983 61";"Département des Peintures"
cl010063928;"Le Repos pendant la fuite en Égypte";"Giaquinto, Corrado ; Italie Campanie Naples";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1983 60";"Département des Peintures"
