ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010118289;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26914; MSK.76.109";"Département des Antiquités orientales"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010255011;coupe;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"A 572; CA 51";"Département des Antiquités grecques, étrusques et romaines"
cl010255010;coupe;;"vers -550";"A 571; CA 50";"Département des Antiquités grecques, étrusques et romaines"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010303043;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1661.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254795;pyxis;;"-700 / -690  (1e quart VIIe s. av. J.-C.)";"A 286; NIII 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010268379;amphore;"peintre du Vatican 309";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 810; Cp 73";"Département des Antiquités grecques, étrusques et romaines"
cl010030365;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 7655; AF 1654 BIS";"Département des Antiquités égyptiennes"
cl010275349;statue;;"vers 136";"Ma 1190; MR 342; N 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010285720;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010255014;hydrie;;"-690 / -680  (1e quart VIIe s. av. J.-C.)";"A 575; CA 639";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010372880;linceul;;"-30 / 395 (?)  (époque romaine [?])";"E 33998";"Département des Antiquités égyptiennes"
cl010074090;amulette;;;"N 4785 ?; IM 2159";"Département des Antiquités égyptiennes"
cl010024955;amulette;;"-664 / -332  (Basse Époque)";"E 1577; N 4785; Clot bey C 21 F n°261";"Département des Antiquités égyptiennes"
cl010275318;"Trajan cuirassé";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 1150; MR 360; N 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010252378;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 696; Elé 162";"Département des Antiquités grecques, étrusques et romaines"
cl010260984;cratère;;"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010074089;amulette;;;"N 4372 ?; Durand n°1662";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010017722;"Table d'offrandes de Padihorpakhered";;"-332 / -30  (époque ptolémaïque)";"D 69; AF 857";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010008539;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"AF 6764; AM 1840";"Département des Antiquités égyptiennes"
cl010380563;coupe;;"vers -500";"Cp 10331";"Département des Antiquités grecques, étrusques et romaines"
cl010303202;"Cuve de l’urne cinéraire de Venuleia Varilla";;;"ED 2723; Ma 2160.1";"Département des Antiquités grecques, étrusques et romaines"
cl010166703;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6004; CCO A. 652";"Département des Antiquités orientales"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010028960;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 2825; N 2618; Clot bey C 36 n°1";"Département des Antiquités égyptiennes"
cl010256915;épingle;;;"Bj 468";"Département des Antiquités grecques, étrusques et romaines"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010034845;figurine;;;"E 25142";"Département des Antiquités égyptiennes"
cl010251327;cratère;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"E 591; Cp 25";"Département des Antiquités grecques, étrusques et romaines"
cl010030148;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13392";"Département des Antiquités égyptiennes"
cl010303194;urne;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 2153.1; MR 909; N 399";"Département des Antiquités grecques, étrusques et romaines"
cl010269480;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 712; Elé 178";"Département des Antiquités grecques, étrusques et romaines"
cl020528477;"Nimroud et khorsabad : divinités ailées. En haut, à tête d'oiseau de proie et à tête humaine portant une triple rangée de cornes sur la tiare ; en bas, à deux rangées de cornes sur la tiare.";DIGEON;;"7735 C/ Recto; 7266 / 46";"Département des Arts graphiques"
cl010254951;aryballe;"près du groupe du lion";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 470; NIII 1536; S 680";"Département des Antiquités grecques, étrusques et romaines"
cl010264259;coupe;"près du peintre du Vatican G 69";"vers -510";"Cp 10377";"Département des Antiquités grecques, étrusques et romaines"
cl010269561;pyxis;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 149; Cp 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010254817;œnochoé;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"A 311; NIII 1565; S 667";"Département des Antiquités grecques, étrusques et romaines"
cl010023754;amulette;;;"AF 8264";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; MG 2459; Moret C 44";"Département des Antiquités égyptiennes"
cl010303177;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2123.1";"Département des Antiquités grecques, étrusques et romaines"
cl010029518;"stèle rectangulaire à corniche";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"C 128; N 279";"Département des Antiquités égyptiennes"
cl010260927;"lébès-situle ; couvercle de lébès-situle";"groupe falisque C";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010259933;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1981 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010011360;figurine;;"-30 / 395  (époque romaine)";"AF 1133";"Département des Antiquités égyptiennes"
