ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010204988;"élément du décor architectural";;;"AC 894; AC 894; G 126";"Département des Antiquités orientales"
cl010204997;"élément du décor architectural";;;"AC 890; AC 890; G 114";"Département des Antiquités orientales"
cl010342014;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";87.83.27;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123278;"Linteau du tombeau d'Imru'-L-Qays";;"320 / 330  (1e moitié Ie mill ap. J.-C.)";"AO 4083";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010179023;"incrustation de meuble ; mosaïque";;"-1400 / -1300  (Médio-élamite)";"SB 5157; TZ 721";"Département des Antiquités orientales"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010155940;"stèle ; ex-voto";;;"AO 31810; MGS 371; CIS 1620; SM 327";"Département des Antiquités orientales"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl010121548;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9445";"Département des Antiquités orientales"
cl010174553;"Bas-relief aux guerriers";;"-1200 / -1100  (Médio-élamite)";"SB 133; PEZARD ET POTTIER 229; EKI 69; AS 6052";"Département des Antiquités orientales"
cl010121477;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3354; PEZARD ET POTTIER 354";"Département des Antiquités orientales"
cl010123042;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AO 11234";"Département des Antiquités orientales"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl010155910;"stèle ; ex-voto";;;"AO 31784; MGS 286; CIS 1491; SM 1896";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010121323;stèle;;"-225 / -50  (Punique)";"AO 5259";"Département des Antiquités orientales"
cl010120965;stèle;;"-225 / -50  (Punique)";"AO 5214; BERTRANDY, 1987, No 46";"Département des Antiquités orientales"
cl010121308;stèle;;"-225 / -50  (Punique)";"AO 5244";"Département des Antiquités orientales"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010121354;stèle;;"-225 / -50  (Punique)";"AO 5306";"Département des Antiquités orientales"
cl010121314;stèle;;"-225 / -50  (Punique)";"AO 5250";"Département des Antiquités orientales"
cl010165850;"stèle ; ex-voto";;;"AO 5122; MNB 516; P 111; CIS 570";"Département des Antiquités orientales"
cl010147775;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23029; BR 433";"Département des Antiquités orientales"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010148553;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23719; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
