ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010374983;"Moulage d'une scène du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4909";"Département des Antiquités égyptiennes"
cl010008503;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14344";"Département des Antiquités égyptiennes"
cl010035712;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27668";"Département des Antiquités égyptiennes"
cl010026753;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14345";"Département des Antiquités égyptiennes"
cl010003655;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25305";"Département des Antiquités égyptiennes"
cl010130337;vase;;;"AO 25533";"Département des Antiquités orientales"
cl010026718;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14343";"Département des Antiquités égyptiennes"
cl010004029;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25313";"Département des Antiquités égyptiennes"
cl010003711;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25330";"Département des Antiquités égyptiennes"
cl010004031;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25316";"Département des Antiquités égyptiennes"
cl010374985;"Moulage d'un relief du mastaba de Ti";;"1750 / 1950  (époque moderne)";"E 4914";"Département des Antiquités égyptiennes"
cl010026236;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 14296";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010008506;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14346";"Département des Antiquités égyptiennes"
cl010026719;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"N 1562";"Département des Antiquités égyptiennes"
cl010140023;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1525; CCO A. 115";"Département des Antiquités orientales"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010008511;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 17117";"Département des Antiquités égyptiennes"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl010136256;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11554";"Département des Antiquités orientales"
cl010012109;"relief mural ; bloc de paroi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 13481 TER";"Département des Antiquités égyptiennes"
cl010137506;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 12947";"Département des Antiquités orientales"
cl010010131;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie)";"AF 10243; E 10972 ?";"Département des Antiquités égyptiennes"
cl010135223;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10523; P 128";"Département des Antiquités orientales"
cl010135637;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 10920";"Département des Antiquités orientales"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010008555;"relief mural";;"-2500 / -2365 (?)  (Ve dynastie [?])";"E 17499";"Département des Antiquités égyptiennes"
cl010017268;figurine;;"200 / 395  (époque romaine)";"AF 1035";"Département des Antiquités égyptiennes"
cl010167301;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 6620; CCO A. 116";"Département des Antiquités orientales"
cl010176810;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 58; CCO S. 464; A 7234";"Département des Antiquités orientales"
cl010012481;"relief mural";;"-2700 / -2195  (Ancien Empire)";"N 1567; Salt n°3818";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010003707;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25327";"Département des Antiquités égyptiennes"
cl010027306;"Les deux chacals";;"-1295 / -1069  (époque ramesside)";"E 14311";"Département des Antiquités égyptiennes"
cl010004195;"relief mural";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 25281";"Département des Antiquités égyptiennes"
cl010004214;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25212; Dara n°178";"Département des Antiquités égyptiennes"
cl010166472;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"KLQ 17; CCO A. 25";"Département des Antiquités orientales"
cl010010792;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 12873; Champollion n°36";"Département des Antiquités égyptiennes"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010026102;modèle;;"-2033 / -1670  (Moyen Empire)";"E 27164";"Département des Antiquités égyptiennes"
cl010008502;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14341";"Département des Antiquités égyptiennes"
cl010007050;"couvercle de boîte à glissière ; couvercle de boîte rectangulaire";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1711 B; OT 153";"Département des Antiquités égyptiennes"
