ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020134033;"Ornement d'archivolte";"SARVY Carlos";;"RF 23036.47, Recto; vol.24, p.429";"Département des Arts graphiques"
cl010090600;"Claveau d'un bandeau d'archivolte";France;"1100 / 1200  (XIIe siècle)";"ENT 1914.05; CL 19543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020614034;"Agraffe en cartel couronnant l'archivolte d'une arcade";"BABEL Pierre-Edme";1743;"L 347 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020201160;"Demi-figure d'homme posé sur une archivolte, tenant un voile";"Mazzola Bedoli, Girolamo";;"INV 11121, Recto; NIII 7877; MA 7375; vol.5, p.238";"Département des Arts graphiques"
cl020532993;"Imposte, archivolte et caissons du grand arc";"OLLIVIER Emile Edmond";;"3463 C/ Recto";"Département des Arts graphiques"
cl020532994;"Imposte, archivolte et caissons des petits arcs";"OLLIVIER Emile Edmond";;"3464 C/ Recto";"Département des Arts graphiques"
cl020102753;"Un enfant allongé parmi des fruits sur une archivolte";"ANONYME ITALIEN XVIIè s";;"INV 12591, Recto; NIII 6435; MA 5971; vol.6, p.100";"Département des Arts graphiques"
cl020532975;"Détails du vieux clocher, chapiteaux, colonnes, corbeaux, tailloir, archivolte etc.";"OLLIVIER Emile Edmond";;"3247 C/ Recto";"Département des Arts graphiques"
cl020226156;"Ornements sur un piedroit vers l'archivolte, et sur un pilastre, Spolète";"BARBOT Prosper";;"RF 27434.BIS, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020528495;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/13 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528498;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/16 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528504;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/7 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528496;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/14 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528497;"Ville ; porte ornée, troisième détail de l'archivolte émaillée ; personnage ailé et rosace";"DIGEON PERE";;"7703 C/15 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528503;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/6 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528505;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/8 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020620200;"Développement de l'entablement ionique, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620201;"Développement de l'entablement corinthien, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020528502;"Ville, premier détail de l'archivolte émaillé : deux personnages ailés alternant avec des rosaces";"DIGEON PERE";;"7703 C/5 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020620199;"Développement de l'entablement dorique, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/107 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020528494;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/12 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528507;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7708 C/1 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020620198;"Développement de l'entablement toscan, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620202;"Développement de l'entablement composite, avec corniche, imposte, archivolte, à l'usage des portes et fenêtres";"NEUFFORGE Jean-François de";1768;"L 430 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020528492;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/10 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528493;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailés et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/11 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528506;"Ville ; porte ornée, deuxième détail de l'archivolte émaillée : personnage ailé et fleurettes à pétales blancs";"DIGEON PERE";;"7703 C/9 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528491;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/1 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528499;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/2 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528500;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/3 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl020528501;"Ville ; porte ornée, ensemble de l'archivolte émaillée, état actuel : alternance de personnages ailés et de rosaces";"DIGEON PERE";;"7703 C/4 Recto; 7266 / 14/17";"Département des Arts graphiques"
cl010093046;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"vers 1140";"RF 517";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093045;"Tête d'un vieillard de l'Apocalypse";"France Île-de-France";"vers 1140";"RF 516";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005672;"Femme debout, se dirigeant vers la gauche, se retournant";"Mazzola Bedoli, Girolamo";;"INV 8660, Recto; NIII 4729; MA 4436; vol.4, p.302";"Département des Arts graphiques"
cl020005647;"Une Canéphore";"Mazzola Bedoli, Girolamo";;"INV 8640, Recto; NIII 7246; MA 6744; vol.4, p.299";"Département des Arts graphiques"
cl020205872;"Projet de retable";"ANONYME SEVILLAN XVIIè s";;"INV 18413, Recto; MI 7; NIII 35396; Inv. Ecole espagnole k 161; vol.7, p.546";"Département des Arts graphiques"
cl010271652;"élément d'architecture";;;"Gy 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010271661;pilastre;;;"Gy 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010271660;pilastre;;;"Gy 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010271654;"relief architectural";;;"Gy 1693";"Département des Antiquités grecques, étrusques et romaines"
