ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507910;L'Afrique;"Le Brun, Charles";"vers 1674/1679";"INV 29847.62, Recto; Inventaire Le Brun, t. I L 366";"Département des Arts graphiques"
cl020043663;"Village d'Afrique";"POTTER Maurice";;"RF 40047, Recto; LUX 625; vol.32, p.87";"Département des Arts graphiques"
cl020208130;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 30342, Recto; NIII 13261; MA 10737; Guiffrey et Marcel G 8285; vol.12, p.314";"Département des Arts graphiques"
cl020207754;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 29974, Recto; NIII 34809; Guiffrey et Marcel G 5750; vol.12, p.253";"Département des Arts graphiques"
cl020578248;L'Afrique;"ANONYME FRANCAIS XVIIè s";;"L 81 LR/155 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020614856;L'Afrique;"DELAFOSSE Jean Charles";1768;"L 363 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020577535;L'Afrique;"TROUVAIN Antoine";;"L 71 LR/288 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020596509;Afrique;"BELLA Stefano della";1698;"L 170 LR/69 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020213545;"Les Différentes nations de l'Afrique";"Le Brun, Charles";"vers 1674/1679";"INV 27706, Recto; NIII 10757; MA 9919; Guiffrey et Marcel G 5738; vol.11, p.345";"Département des Arts graphiques"
cl010061002;L'Afrique;"Dorigny, Michel ; France";"1659 / 1661  (2e quart du XVIIe siècle)";"INV 20355";"Département des Peintures"
cl020528694;L'Afrique;"EDELINCK Gérard";1681;"1716 C/ Recto";"Département des Arts graphiques"
cl020577661;L'Afrique;"ANONYME FRANCAIS XVIIè s";;"L 67 LR/88 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577761;L'Afrique;"ANONYME FRANCAIS XVIIè s";;"L 68 LR/78 Recto; 14969; vol.9, p.16";"Département des Arts graphiques"
cl020508999;"L'Arrivée en Afrique";"Ghisoni, Fermo";"vers 1550/1559";"RF 51923, Recto";"Département des Arts graphiques"
cl020224063;"Vue d'une côte d'Afrique";"Chassériau, Théodore";;"RF 26074, 44; vol.25, p.261";"Département des Arts graphiques"
cl020224062;"Vue d'une côte d'Afrique";"Chassériau, Théodore";;"RF 26074, 43; vol.25, p.261";"Département des Arts graphiques"
