ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010371384;"anneau ; bague";;;"P 242";"Département des Antiquités orientales"
cl010154742;"bague ; anneau";;"-700 / -500  (Punique)";"AO 3043";"Département des Antiquités orientales"
cl010235085;"anneau ; bague";;;"SB 4803; GTZ N 674";"Département des Antiquités orientales"
cl010237160;"anneau ; bague";;;"AO 16257; N 592";"Département des Antiquités orientales"
cl010237165;"anneau ; bague";;;"AO 16266";"Département des Antiquités orientales"
cl010235089;"anneau ; bague";;;"SB 5166; GTZ 995";"Département des Antiquités orientales"
cl010237161;"anneau ; bague";;;"AO 16267";"Département des Antiquités orientales"
cl010237164;"anneau ; bague";;;"AO 16012";"Département des Antiquités orientales"
cl010243203;"anneau ; bague";;;"SB 9593";"Département des Antiquités orientales"
cl010241691;"anneau ; bague";;;"AS 8197 10";"Département des Antiquités orientales"
cl010235084;"anneau ; bague";;;"SB 4541; GTZ 5 c; GTZ 5 b";"Département des Antiquités orientales"
cl010237191;"bague ; anneau ; ressort";;;"AO 16249; N 906";"Département des Antiquités orientales"
cl010469382;"bague ; anneau";;;"CN 22712; 44076";"Service de l'Histoire du Louvre"
cl010237174;"anneau ; bague ; perle";;;"AO 17164";"Département des Antiquités orientales"
cl010423295;"anneau ; bague";;;"AO 12802 16; TG 3000";"Département des Antiquités orientales"
cl010139399;"anneau ; bague";;;"AO 14535 B; TG 4735";"Département des Antiquités orientales"
cl010503844;"anneau ; bague";;;"AO 19023 12; M. 51";"Département des Antiquités orientales"
cl010178366;"anneau ; bague";;;"SB 4462; GS 1024";"Département des Antiquités orientales"
cl010248673;"anneau ; bague";;;"AS 11168";"Département des Antiquités orientales"
cl010235091;"anneau ; bague";;;"SB 5203; TZ N 1118";"Département des Antiquités orientales"
cl010435451;"anneau ; bague";;;"AO 16668 3; T 1537";"Département des Antiquités orientales"
cl010239936;"anneau ; bague";;;"SB 17966";"Département des Antiquités orientales"
cl010154418;"bague ; anneau";;"-1392 / -911  (Médio-assyrien)";"AO 30031; M. 1531; Mari 11";"Département des Antiquités orientales"
cl010141569;"anneau ; bague";;;"AO 16669; T 1580";"Département des Antiquités orientales"
cl010141568;"anneau ; bague";;;"AO 16668 1; T 1357";"Département des Antiquités orientales"
cl010435450;"anneau ; bague";;;"AO 16668 2; T 1537";"Département des Antiquités orientales"
cl010435452;"anneau ; bague";;;"AO 16668 4; T 1537";"Département des Antiquités orientales"
cl010033789;"bague en anneau large";;;"AF 11108";"Département des Antiquités égyptiennes"
cl010009119;"anneau ; bague";;;"E 21217; MG 3718";"Département des Antiquités égyptiennes"
cl010027714;"anneau ; bague";;;"E 15982";"Département des Antiquités égyptiennes"
cl010085677;"anneau ; bague";;;"AF 11086";"Département des Antiquités égyptiennes"
cl010141570;"anneau ; bague";;;"AO 16670; TG 1623";"Département des Antiquités orientales"
cl010249433;"anneau ; bague";;;"R 299; R 299";"Département des Antiquités orientales"
cl010334658;"anneau ; bague";;;"E 5061";"Département des Antiquités égyptiennes"
cl010033614;"bague ; anneau";;;"AF 11083";"Département des Antiquités égyptiennes"
cl010033618;"bague ; anneau";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11087";"Département des Antiquités égyptiennes"
cl010033786;"bague ; anneau";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11081";"Département des Antiquités égyptiennes"
cl010085785;"anneau ; bague";;;"AF 11084";"Département des Antiquités égyptiennes"
