ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010074050;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4073; N 421 324 ?";"Département des Antiquités égyptiennes"
cl010448600;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 02";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010073985;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4016";"Département des Antiquités égyptiennes"
cl010074123;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4124; N 421 320 ?; IM 4123 ERR ?";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010074025;"stèle cintrée";;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie [?])";"IM 4047; N 421";"Département des Antiquités égyptiennes"
cl010075160;"stèle cintrée ; stèle biface";;"-522 / -486 (?)  (Darius I)";"IM 5341";"Département des Antiquités égyptiennes"
cl010077022;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 5426; N 677";"Département des Antiquités égyptiennes"
cl010448599;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 01";"Département des Antiquités égyptiennes"
cl010448601;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3274 f 03";"Département des Antiquités égyptiennes"
