ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010147987;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23220; CIS 1894; SM";"Département des Antiquités orientales"
cl010147878;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23122; CIS 844; SM 1704";"Département des Antiquités orientales"
cl010148240;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23439; CIS 2216; BR 267; BR 297";"Département des Antiquités orientales"
cl010147990;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23223; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148234;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 23433; BR";"Département des Antiquités orientales"
cl010147772;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23026; BR 470, 505 ou 558";"Département des Antiquités orientales"
cl010148791;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23941; CIS 1230; SM 1012";"Département des Antiquités orientales"
cl010147802;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23162; CIS 3248; BR 244 , 264";"Département des Antiquités orientales"
cl010148153;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23377; CIS 2176; BR 149; BR 275";"Département des Antiquités orientales"
cl010148403;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23601; CIS 1594; SM 28";"Département des Antiquités orientales"
cl010148719;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23872; CIS 1714; SM 1082";"Département des Antiquités orientales"
cl010147792;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23096; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010135162;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1045; P 44; CIS 1912";"Département des Antiquités orientales"
cl010148721;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23874; SM 1225; CIS 1295";"Département des Antiquités orientales"
