ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045207;vase;;"300 / 399  (Bas Empire ; Théodosiens)";"E 26831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048947;"Codex du monastère Blanc";;"300 / 400  (Bas Empire ; Théodosiens)";"R 118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049400;candélabre;;"385 / 499 (?)  (Théodosiens [?] ; Théodosiens [?] ; Thraces [?])";"E 12956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050682;intaille;;"300 / 399  (Bas Empire ; Théodosiens)";"E 25415; X 5497";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050824;"stèle ; fragments";;"400 / 600  (Théodosiens ; époque byzantine)";"AF 5296; X 3961; SN 7 pi g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051081;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001419;"lampe à anse";;"395 / 518  (Théodosiens ; Thraces)";"E 11684 BIS; X 5246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041830;"vase tonnelet";;"200 / 399 (?)  (Haut Empire [?] ; Bas Empire [?] ; Théodosiens [?])";"AF 12491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042191;"plat ; fragment";;"395 / 518  (Théodosiens ; Thraces)";"E 26837; AM 1682";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043642;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6562; EG 2096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043730;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (époque romaine ; époque byzantine ; Théodosiens ; Thraces)";"AF 6567; EG 1734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044909;"châle ; fragment";;"320 / 440  (Bas Empire ; Théodosiens)";"E 11189; AF 5810; X 4491; TC 391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049009;"papyrus magique";;"300 / 499  (Bas Empire ; Théodosiens)";"E 11036 b; R 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049231;figurine;;"300 / 399  (Bas Empire ; Théodosiens)";"E 13937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051080;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085013;"monnaie ; pendentif";;"379 / 395  (époque romaine ; Théodose I [?] ; époque byzantine)";"E 13559 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001406;coupe;;"300 / 399  (Théodosiens ; Thraces)";"E 23654";"Département des Antiquités égyptiennes"
cl010002612;tablette;;"395 / 518  (Théodosiens ; Thraces)";"AF 6715";"Département des Antiquités égyptiennes"
cl010043644;"plaquette ; coffret ; élément de meuble ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6564; EG 1730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043732;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; Théodosiens ; Thraces)";"AF 6569; EG 1729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044012;"lampe ; candélabre";;"306 / 395  (Constantiniens ; Valentiniens ; Théodosiens)";"E 13930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049114;reliure;;"200 / 399  (Haut Empire ; Bas Empire ; Théodosiens)";"AF 1191; AF 4856; X 3329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051078;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051079;parchemin;;"300 / 400  (Bas Empire ; Théodosiens)";"R 118 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010113866;"Bulle de l'impératrice Marie";Anonyme;"398 / 407  (Fin du IVe siècle - début du Ve siècle)";"OA 9523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
