ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010305326;"élément de couronne";;;"MNB 611.31; N 4950";"Département des Antiquités grecques, étrusques et romaines"
cl010252669;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 611.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260144;lécythe;"peintre de Xénophantos";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010260023;bol;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010263804;"vase ouvert";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 7306";"Département des Antiquités grecques, étrusques et romaines"
cl020037556;"Portrait de femme en buste, de face, la tête ceinte s'une couronne de myrte, retenant de sa main droite le pan d'une fourrure";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36161, Verso; vol.28, p.153";"Département des Arts graphiques"
cl010262694;"vase plastique ; canthare";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 578";"Département des Antiquités grecques, étrusques et romaines"
cl010310682;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18033";"Département des Antiquités grecques, étrusques et romaines"
cl010498566;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18036";"Département des Antiquités grecques, étrusques et romaines"
cl010498565;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18035";"Département des Antiquités grecques, étrusques et romaines"
cl010498564;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"S 18034";"Département des Antiquités grecques, étrusques et romaines"
cl010260826;canthare;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3139";"Département des Antiquités grecques, étrusques et romaines"
cl010296874;amphore;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 11192";"Département des Antiquités grecques, étrusques et romaines"
cl010257578;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1739; MNC 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
