ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000008;"Etude d'un écorché debout, de profil, tourné vers la gauche";"Allori, Alessandro";;"INV 10, Recto; NIII 21774; MA 12561; Inventaire italien, t.III W 11; vol.1, p.4";"Département des Arts graphiques"
cl020012399;"Ecorché debout, se dirigeant vers la droite, bras levés";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33543, Recto; NIII 22620; MA 12584; vol.14, p.27";"Département des Arts graphiques"
cl020012841;"Ecorché d'homme, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33864, Recto; NIII 20257; MA 12549; vol.14, p.78";"Département des Arts graphiques"
cl020214121;"Système nerveux du cerveau de l'homme";"Le Brun, Charles";;"INV 28233, Recto; NIII 11285; MA 10377; Guiffrey et Marcel G 6561; vol.11, p.422";"Département des Arts graphiques"
cl020214122;"Tête d'homme vue de dessus, la calotte crânienne enlevée";"Le Brun, Charles";;"INV 28234, Recto; NIII 11285; MA 10377; Guiffrey et Marcel G 6562; vol.11, p.422";"Département des Arts graphiques"
cl020214124;"Tête d'homme barbu vue de dessus, la calotte crânienne enlevée";"Le Brun, Charles";;"INV 28235, Recto; NIII 11287; MA 10379; Guiffrey et Marcel G 6563; vol.11, p.422";"Département des Arts graphiques"
cl020214125;"Etudes du système nerveux de la tête de l'homme";"Le Brun, Charles";;"INV 28236, Recto; NIII 11288; MA 10380; Guiffrey et Marcel G 6564; vol.11, p.422";"Département des Arts graphiques"
cl020214128;"Cerveau, cervelet et nerfs crâniens de l'homme vus de côté";"Le Brun, Charles";;"INV 28237, Recto; NIII 11289; MA 10381; Guiffrey et Marcel G 6565; vol.11, p.422";"Département des Arts graphiques"
cl020214129;"Etude du système nerveux de la tête de l'homme";"Le Brun, Charles";;"INV 28238, Recto; NIII 11290; MA 10382; Guiffrey et Marcel G 6566; vol.11, p.422";"Département des Arts graphiques"
cl020500611;"Vue d'un cerveau";"Le Brun, Charles";;"INV 28223, Verso; NIII 11275; MA 10367; Guiffrey et Marcel G 6757";"Département des Arts graphiques"
