ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009640;"Vaisseau : Le Fleuron";"BERAIN Jean I";;"INV 23740, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020552623;Fleuron;"SAINT-AUBIN Augustin de";;"22304 LR/ Recto; 14312; vol.9, p.54";"Département des Arts graphiques"
cl020009641;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23740.BIS, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020009642;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23741, Recto; NIII 12889; MA 10632; vol.10, p.43";"Département des Arts graphiques"
cl020563824;"Bandeau en fleuron";"Holbein le Jeune, Hans";;"L 246 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020563830;"Bandeau en fleuron";"Holbein le Jeune, Hans";;"L 246 LR/188 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010093389;"Fleuron de pinacle";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020592823;"Fleuron labor omnia vincit";"SOUBEYRAN Pierre";1738;"L 339 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010100726;"Plaquette de bordure : fleuron";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"OA 10017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316677;"Fleuron glaçuré turquoise";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 1926";"Département des Arts de l'Islam"
cl010316676;"Fleuron glaçuré turquoise";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 1925";"Département des Arts de l'Islam"
cl010328887;"Carreau au fleuron";;"1575 / 1800  (2ème moitié du XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 4047/176; 172; AO 4047 176 a b c d e f g";"Département des Arts de l'Islam"
cl010321554;"Coupe à l'oiseau fleuron";;"1000 / 1100  (XIe siècle [?])";"MAO 753";"Département des Arts de l'Islam"
cl020592704;"Fleuron avec deux génies jardiniers";"SOUBEYRAN Pierre";1737;"L 338 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020551606;"Fleuron et cul de lampe";"SAINT-AUBIN Augustin de";;"21099 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020551607;"Fleuron et cul de lampe";"SAINT-AUBIN Augustin de";;"21100 LR/ Recto; vol.9, p.32";"Département des Arts graphiques"
cl020592686;"Fleuron avec deux génies sculpteurs";"BLONDEL Jacques-François";1737;"L 338 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010325273;"Poignée au fleuron, crochet ?";;;"MAO S. 1760";"Département des Arts de l'Islam"
