ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256716;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 270; MNC 225";"Département des Antiquités grecques, étrusques et romaines"
cl010256717;"boucle d'oreille";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 271; MNC 224";"Département des Antiquités grecques, étrusques et romaines"
cl010251562;"boucle d'oreille";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 2232.2; MNE 74";"Département des Antiquités grecques, étrusques et romaines"
cl010251538;"boucle d'oreille";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Bj 2232.1; MNE 74";"Département des Antiquités grecques, étrusques et romaines"
cl010256718;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 272";"Département des Antiquités grecques, étrusques et romaines"
cl010256719;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 273";"Département des Antiquités grecques, étrusques et romaines"
cl010267600;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9546";"Département des Antiquités grecques, étrusques et romaines"
cl010267601;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9548";"Département des Antiquités grecques, étrusques et romaines"
cl010267526;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9431";"Département des Antiquités grecques, étrusques et romaines"
cl010267613;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9572";"Département des Antiquités grecques, étrusques et romaines"
cl010267614;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9573";"Département des Antiquités grecques, étrusques et romaines"
cl010267612;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9571";"Département des Antiquités grecques, étrusques et romaines"
cl010289811;fibule;;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1911; ED 3471; MR Suppl 1861; N 6047";"Département des Antiquités grecques, étrusques et romaines"
cl010289813;fibule;;;"Br 1913; ED 3493; INV 1851; N 6008";"Département des Antiquités grecques, étrusques et romaines"
cl010257301;fibule;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 924";"Département des Antiquités grecques, étrusques et romaines"
cl010289804;fibule;;;"Br 1903; ED 3380; N 6696";"Département des Antiquités grecques, étrusques et romaines"
cl010289814;fibule;;;"Br 1914; ED 3499; INV 1859; N 6026";"Département des Antiquités grecques, étrusques et romaines"
cl010257305;fibule;;;"Bj 929";"Département des Antiquités grecques, étrusques et romaines"
cl010289817;fibule;;;"Br 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010289801;fibule;;;"Br 4849; Br 1900; ED 3497; ED 3440; N 6697; N 6708";"Département des Antiquités grecques, étrusques et romaines"
