ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010326738;"Grand vase aux ressauts anguleux";;;"MAO S. 67; GS 349";"Département des Arts de l'Islam"
cl010323949;"Couvercle à bord plat et coupole surmontée d'un couronnement à ressauts";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/687";"Département des Arts de l'Islam"
cl010045118;orbiculus;;"395 / 641  (époque byzantine)";"AF 5657; X 4338; TC 240; C 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010218610;"tirelire, fragment";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"CN 13408; 7761";"Service de l'Histoire du Louvre"
cl010234378;tirelire;;;"CN 13624; 03491";"Service de l'Histoire du Louvre"
cl010345757;"instrument d'artisanat ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010165768;modillon;;;"AO 5043";"Département des Antiquités orientales"
cl010360904;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 2";"Département des Antiquités orientales"
cl010360903;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 3";"Département des Antiquités orientales"
cl010358985;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57773";"Département des Antiquités orientales"
cl010360901;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 5";"Département des Antiquités orientales"
cl010360898;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 1";"Département des Antiquités orientales"
cl010183350;vase;;"-1000 / -330  (Néo-élamite ; Achéménide)";"AS 10663";"Département des Antiquités orientales"
cl010116639;"Vase circulaire d'une paire";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12441 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360902;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 4";"Département des Antiquités orientales"
cl010360899;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1226 7";"Département des Antiquités orientales"
cl010116638;"Vase circulaire d'une paire";;"1600 / 1700  (XVIIe siècle)";"OA 12441 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219539;"tirelire cylindrique";;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 14583; 20219";"Service de l'Histoire du Louvre"
cl010344563;bijou;;"-100 / 0  (Ie s. av. J.-C.)";51576;"Département des Antiquités grecques, étrusques et romaines"
cl010361879;vase;;"-3300 / -2100  (Bronze ancien)";58595;"Département des Antiquités orientales"
cl010354868;hydrie;;"vers -300";"LL 508; N 2383; D 1980.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010361493;vase;;;17780/Tunisie;"Département des Antiquités orientales"
cl010101552;"Grand canapé à oreilles, d'un ensemble de cinq pièces (OAR 159-163)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355491;"aryballe ; vase plastique";;"-500 / -400  (Ve s. av. J.-C.)";"RS 790; D.69-2-54";"Département des Antiquités grecques, étrusques et romaines"
cl010355057;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2351; A 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010335810;"carré décoratif";;"395 / 641  (époque byzantine)";"T 205";"Département des Arts de Byzance et des Chrétientés en Orient"
