ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010008657;"statue cube";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"N 93; A 92; MR 9";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010006929;"statue naophore";;"-1186 / -1069 (?)  (XXe dynastie)";"A 81; N 82; Durand n°6";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010017504;"coffret funéraire en per nou double ; coffre à canopes";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18926; EG 157; MG 1417";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010017552;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 13171; CF 83; DM 590; CM 156; Thédenat-Duvent n°57";"Département des Antiquités égyptiennes"
cl010344363;statue;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 7828; ME 239; D.890.1.66; 320";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010017034;"coffre à canopes carré à couvercle bombé et panneaux ; coffre à canopes à 4 compartiments";;"-1550 / -1525  (Amosis)";"N 2949";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010029137;"Annales des prêtres de Karnak";;"-834 / -809  (Hedjkheperrê Takélot II)";"E 3336; C 258";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010015723;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3437; CF 92; DM 371";"Département des Antiquités égyptiennes"
cl010018308;"statue naophore";;"-332 / -30  (époque ptolémaïque)";"A 96; N 97; MR 6";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010341215;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 13094; CM 79; D.1923.2.26";"Département des Antiquités égyptiennes"
cl010007872;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"A 123; AF 99; N 1573 B ERR";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010006377;"serviteur funéraire contremaître";;"-990 / -969  (Pinedjem II)";"E 7663";"Département des Antiquités égyptiennes"
cl010016846;"coffret à serviteurs funéraires rectangulaire à panneaux cintrés";;"-664 / -526 (?)  (XXVIe dynastie)";"N 2636; CC 44; Salt n°3310";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010028332;statue;;"-50 / -30 (?)  (époque ptolémaïque [?])";"E 20361; MG 2862";"Département des Antiquités égyptiennes"
cl010005964;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"E 13106; CM 91";"Département des Antiquités égyptiennes"
cl010007992;statue;;"-332 / -30  (époque ptolémaïque)";"E 20358; MG 2859";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010004021;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 20296; MG 2797; MG 3802";"Département des Antiquités égyptiennes"
cl010016165;"serviteur funéraire momiforme";;"-1054 / -1046  (Masaharta)";"E 7683";"Département des Antiquités égyptiennes"
cl010003887;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22107; EG 234; MG 4608";"Département des Antiquités égyptiennes"
cl010003889;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22149; EG 171; MG 4650";"Département des Antiquités égyptiennes"
cl010004061;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 22082; MG 4583; MG 3792";"Département des Antiquités égyptiennes"
cl010028961;"cuve de cercueil";;"-943 / -731  (XXIIe dynastie)";"E 601; Clot bey C 7 n°3";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003668;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20144; MG 2645";"Département des Antiquités égyptiennes"
cl010014444;"Stèle d'Ousirour";;"-350 / -300  (XXXe dynastie ; époque ptolémaïque)";"N 2699; Durand n°297";"Département des Antiquités égyptiennes"
cl010006376;"serviteur funéraire momiforme";;"-990 / -969  (Pinedjem II)";"E 7664";"Département des Antiquités égyptiennes"
cl010032157;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 33417; MG 23094";"Département des Antiquités égyptiennes"
cl010003841;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21339; MG 3840";"Département des Antiquités égyptiennes"
cl010003978;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 21340; MG 3841";"Département des Antiquités égyptiennes"
cl010340007;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3164;"Département des Antiquités égyptiennes"
cl010013463;statue;;"-332 / -30  (époque ptolémaïque)";"N 4130; Salt n°3649";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010339617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5188; 1188";"Département des Antiquités égyptiennes"
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
cl010052037;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 3367; N 4603; Durand n°1992 à 1994 et 1995 à 1998";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010002694;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7850; E 7450 ERR";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010017695;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 5371; DM 604; CF 40";"Département des Antiquités égyptiennes"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010017694;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 19987; CF 156; DM 604; MG 2488";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010028752;"couvercle de cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 18846; MG 1337";"Département des Antiquités égyptiennes"
cl010025217;"Stèle de Sénou";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 6244; AF 42";"Département des Antiquités égyptiennes"
cl010017892;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 3; CF 126; DM 468; Durand n°2093 ?";"Département des Antiquités égyptiennes"
cl010015805;"cône funéraire";;"-690 / -610  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 870; N 707 52; DM 486; Clot bey C 16 n°227; CF. 1; 143333 MNW";"Département des Antiquités égyptiennes"
cl010033805;statue;;"-760 / -655  (XXVe dynastie)";"ME 240; D.890.1.67; 321";"Département des Antiquités égyptiennes"
cl010017030;situle;;"-380 / -342 (?)  (XXXe dynastie)";"E 12658";"Département des Antiquités égyptiennes"
cl010339504;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";212;"Département des Antiquités égyptiennes"
cl010003510;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 5158";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010033402;vase;;"-791 / -764  (Ousermaâtrê Osorkon III)";"E 22392; MG 4893";"Département des Antiquités égyptiennes"
cl010033530;vase;;"-888 / -873  (Hedjkheperrê Takélot I)";"E 22396; MG 4897; E 22390 ERR";"Département des Antiquités égyptiennes"
cl010340071;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.154;"Département des Antiquités égyptiennes"
cl010003509;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258";"Département des Antiquités égyptiennes"
cl010032581;vase;;"-943 / -731  (XXIIe dynastie)";"E 31870";"Département des Antiquités égyptiennes"
cl010003627;tablette;;"-332 / -323  (Alexandre le Grand)";"E 32371";"Département des Antiquités égyptiennes"
cl010015717;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 857; N 707 41; CF 31; DM 472; Clot bey C 16 n°214";"Département des Antiquités égyptiennes"
cl010015895;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"AF 11485; CF 123; DM 485";"Département des Antiquités égyptiennes"
cl010379049;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379050;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 06";"Département des Antiquités égyptiennes"
cl010379051;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379052;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 07";"Département des Antiquités égyptiennes"
cl010379053;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 09";"Département des Antiquités égyptiennes"
cl010017887;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13169; CF 113; DM 449; CM 154";"Département des Antiquités égyptiennes"
cl010033071;vase;;"-943 / -731  (XXIIe dynastie)";"E 31868";"Département des Antiquités égyptiennes"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; MG 2799; EG 601";"Département des Antiquités égyptiennes"
cl010033070;vase;;"-922 / -887  (Sekhemkheperrê Osorkon I)";"E 31867";"Département des Antiquités égyptiennes"
cl010379045;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 01";"Département des Antiquités égyptiennes"
cl010379046;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 03";"Département des Antiquités égyptiennes"
cl010015896;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3436; CF 32; DM 485";"Département des Antiquités égyptiennes"
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
cl010015894;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 6; Durand n°2093 ou  2096; CF 2; DM 486";"Département des Antiquités égyptiennes"
cl010017888;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 856; N 707 40; CF 114; DM 449; Clot bey C 16 n°213";"Département des Antiquités égyptiennes"
cl010448695;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 01";"Département des Antiquités égyptiennes"
cl010448696;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 02";"Département des Antiquités égyptiennes"
cl010448697;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121 f 03";"Département des Antiquités égyptiennes"
cl010379047;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 05";"Département des Antiquités égyptiennes"
cl010379048;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 02 ?";"Département des Antiquités égyptiennes"
cl010003230;"papyrus funéraire";;"-30 / 395  (époque romaine)";"N 3121";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010017550;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11478; CF 151; DM 390";"Département des Antiquités égyptiennes"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010015726;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 867; N 707 50; CF 120; DM 486; Clot bey C 16 n°224";"Département des Antiquités égyptiennes"
cl010016589;"cône funéraire";;"-1550 / -1525  (Amosis)";"AF 11465; CF 175; DM 245";"Département des Antiquités égyptiennes"
cl010052039;"bande de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 4603; Durand n°1995-1998";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010016587;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"AF 11448; DM 100; E 5324 ?; CF 158";"Département des Antiquités égyptiennes"
cl010016590;"cône funéraire";;"-1550 / -1525  (Amosis)";"E 13167; CF 72; DM 245; CM 152";"Département des Antiquités égyptiennes"
cl010017733;"cône funéraire";;"-1550 / -1525  (Amosis)";"N 707 27; Salt n°896; CF 74; DM 245";"Département des Antiquités égyptiennes"
cl010036307;"scarabée de cœur";;"-664 / -526  (XXVIe dynastie)";"E 5634";"Département des Antiquités égyptiennes"
cl010018465;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13168; CF 127; DM 420; CM 153";"Département des Antiquités égyptiennes"
cl010003241;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3143";"Département des Antiquités égyptiennes"
cl010017515;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 13170; CF 125; DM 461; CM 155";"Département des Antiquités égyptiennes"
cl010017893;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11483; CF 167; DM 468";"Département des Antiquités égyptiennes"
cl010002816;"papyrus funéraire";;"-330 / -250  (époque ptolémaïque)";"N 3152";"Département des Antiquités égyptiennes"
cl010008432;alabastron;;;"N 386; D 34; MR 889";"Département des Antiquités égyptiennes"
cl010003247;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3159; N 3194 B; Salt n°58 ?";"Département des Antiquités égyptiennes"
cl010025456;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"AF 11956; X 24";"Département des Antiquités égyptiennes"
cl010034784;"bandelette de momie";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 18865; MG 1356";"Département des Antiquités égyptiennes"
cl010002961;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3040; N 3177 B";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
