ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000551;"moulage ; arc";;"1750 / 1950  (époque moderne)";"E 26827 a; AC 934";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334850;"arme ; arc";;;"E 5591; 8939";"Département des Antiquités égyptiennes"
cl010199161;"tendeur d'arc";;;"M 98; M 98";"Département des Antiquités orientales"
cl010334844;arc;;"-1550 / -1069  (Nouvel Empire)";"E 5979; ME 1210";"Département des Antiquités égyptiennes"
cl010195546;"outil ; tendeur d'arc";;;"R 263; R 263";"Département des Antiquités orientales"
cl010334843;arc;;"-1550 / -1069  (Nouvel Empire)";"E 5979; ME 1221";"Département des Antiquités égyptiennes"
cl010198538;"outil ; tendeur d'arc";;;"R 37; R 37";"Département des Antiquités orientales"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010199290;"tige ; tendeur d'arc";;;"AS 5889";"Département des Antiquités orientales"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001548;"Etude d'un arc de triomphe";"VINI Sebastiano";;"INV 980, Recto; NIII 21488; MA 12560; Inventaire italien, t.I U 395; vol.1, p.158";"Département des Arts graphiques"
cl020037658;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36246, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037673;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36259, Recto; vol.28, p.160";"Département des Arts graphiques"
cl010358997;"bijou ; anneau ; tendeur d'arc";;"-1400 / -1000  (Bronze récent II [?])";"AS 4266; 57996";"Département des Antiquités orientales"
cl010198753;"doigtier d’archer ; tendeur d'arc";;;"E 98; E 98";"Département des Antiquités orientales"
cl020565604;"Arc de triomphe";"ANONYME ITALIEN DU NORD XVIe siècle";;"1417 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl010139220;"objet indéterminé ; tendeur d'arc";;;"AO 14480; TG 4692";"Département des Antiquités orientales"
cl010238091;"tendeur d'arc ; doigtier d’archer";;;"AO 13912";"Département des Antiquités orientales"
cl020136113;"Statue de Jeanne d'Arc";"Chapu, Henri";;"RF 23095.3, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020600383;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1799;"L 108 LR/BIS2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600385;"L'arc de triomphe de Maximilien : texte III";"ANDREAE Hieronymus";1799;"L 108 LR/BIS4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600387;"L'arc de triomphe de Maximilien : texte V";"ANDREAE Hieronymus";1799;"L 108 LR/BIS6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020227893;"Jeanne d'Arc blessée";"Philippoteaux, Félix";;"RF 28618, Recto; vol.25, p.402";"Département des Arts graphiques"
cl010145342;"tendeur d'arc";;;"AO 20696";"Département des Antiquités orientales"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010145284;"tendeur d'arc";;;"AO 20634";"Département des Antiquités orientales"
cl010145285;"tendeur d'arc";;;"AO 20635";"Département des Antiquités orientales"
cl010145286;"tendeur d'arc";;;"AO 20636";"Département des Antiquités orientales"
cl020519096;"Arc de triomphe de Trajan à Bénévent";"ANONYME FLORENTIN XVIe siècle";;"3999 LR/ Recto; 9030; vol.3, p.3";"Département des Arts graphiques"
cl020037670;"Statue équestre : Jeanne d'Arc casquée";"DUBOIS Paul";;"RF 36256, Recto; vol.28, p.160";"Département des Arts graphiques"
cl010043372;"arcade = arcature = arc ; écoinçon ; fragment";;"395 / 641  (époque byzantine)";"AF 4833; X 3305";"Département des Arts de Byzance et des Chrétientés en Orient"
