ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020404;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2623; N 476 ERR; Cat. 203; S 2038";"Département des Antiquités égyptiennes"
cl010021680;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3029";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; Cat. 102; S 1994; SN 22";"Département des Antiquités égyptiennes"
cl010020386;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2631; Cat. 146";"Département des Antiquités égyptiennes"
cl010020405;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3062; Cat. 204; S 2046";"Département des Antiquités égyptiennes"
cl010020381;"stèle cintrée";;"-1069 / -655 (?)  (Troisième Période intermédiaire ; XXIIe dynastie [?] ; XXVe dynastie [?])";"IM 3146; N 421 31; Cat. 131; S 1923 ?";"Département des Antiquités égyptiennes"
cl010020388;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"Cat. 148; SN 16";"Département des Antiquités égyptiennes"
cl010030371;"coffret funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"E 6198";"Département des Antiquités égyptiennes"
cl010073994;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 366; IM 4025";"Département des Antiquités égyptiennes"
