ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043149;"Jeune femme sur un escabeau donnant un livre à un ecclésiastique";"BINET Louis";;"RF 34447, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043150;"Personnages dans un salon de musique";"BINET Louis";;"RF 34448, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043151;"Couple dans un cabinet d'astronomie";"BINET Louis";;"RF 34449, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043152;"'L'entretien amoureux'";"BINET Louis";;"RF 34450, Recto; vol.27, p.421";"Département des Arts graphiques"
cl020043153;"'La visite'";"BINET Louis";;"RF 34451, Recto; vol.27, p.421";"Département des Arts graphiques"
cl020043154;"Arrestation d'un homme pendant que des femmes s'échangent des objets";"BINET Louis";;"RF 34452, Recto; vol.27, p.421";"Département des Arts graphiques"
cl020587650;"Frontispice : Suite d'estampes pour servir à l'histoire des moeurs et du costume des Français dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1775;"L 87 LR/1 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587651;"Le Lever";"ROMANET Antoine Louis";1774;"L 87 LR/2 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587652;"Le Bain";"ROMANET Antoine Louis";1774;"L 87 LR/3 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587653;"La Toilette";"VOYEZ Nicolas Joseph";1774;"L 87 LR/4 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587654;L'Occupation;"LINGEE Charles-Louis";;"L 87 LR/5 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587655;"La Visite inattendue";"VOYEZ Nicolas Joseph";1774;"L 87 LR/6 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587656;"La Promenade du matin";"LINGEE Charles-Louis";1774;"L 87 LR/7 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587657;"Le Boudoir";"MALEUVRE Pierre";1774;"L 87 LR/8 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587658;"Les Confidences";"LINGEE Charles-Louis";1774;"L 87 LR/9 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587659;"La Promenade du soir";"INGOUF François Robert I";1774;"L 87 LR/10 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587660;"La Soirée d'hiver";"INGOUF François Robert I";1774;"L 87 LR/11 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587661;"L'Evénement au bal";"INGOUF François Robert I";;"L 87 LR/12 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587662;"Le Coucher";"DUCLOS Antoine Jean";;"L 87 LR/13 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587663;"Frontispice : Seconde suite d'estampes, pour servir à l'histoire des modes et du costume en France dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1776;"L 87 LR/14 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587664;"Déclaration de grossesse";"MARTINI Pietro Antonio";1776;"L 87 LR/15 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587665;"Les Précautions";"MARTINI Pietro Antonio";1777;"L 87 LR/16 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587666;"J'en accepte l'heureux présage";"TRIERE Philippe";1776;"L 87 LR/17 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587667;"N'ayez pas peur ma bonne amie";"HELMAN Isidore-Stanislas";1776;"L 87 LR/18 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587668;"C'est un fils Monsieur!";"BAQUOY Pierre-Charles";1776;"L 87 LR/19 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587669;"Les petits Parrains";"BAQUOY Pierre-Charles";1777;"L 87 LR/20 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587670;"Les Délices de la Maternité";"HELMAN Isidore-Stanislas";1777;"L 87 LR/21 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587671;"L'Accord parfait";"HELMAN Isidore-Stanislas";1777;"L 87 LR/22 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587672;"Le Rendez-vous pour Marly";"GUTTENBERG Carl";;"L 87 LR/23 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587673;"Les Adieux";"LAUNAY Robert de";1777;"L 87 LR/24 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587674;"La Rencontre au bois de Boulogne";"GUTTENBERG Heinrich";;"L 87 LR/25 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587675;"La Dame au Palais de la Reine";"MOREAU Jean Michel, le Jeune";1777;"L 87 LR/26 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587676;"Frontispice : Troisième suite d'estampes, pour servir à l'histoire des modes et du costumes en France, dans le dix-huitième siècle";"MOREAU Jean Michel, le Jeune";1783;"L 87 LR/27 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587677;"Le Lever";"HALBOU Louis Michel";;"L 87 LR/28 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587678;"La petite Toilette";"MARTINI Pietro Antonio";;"L 87 LR/29 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587679;"La grande Toilette";"ROMANET Antoine Louis";;"L 87 LR/30 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587680;"La Course des Chevaux";"GUTTENBERG Heinrich";;"L 87 LR/31 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587681;"Le Pari gagné";CAMLIGUE;;"L 87 LR/32 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587682;"La partie de Wisch";"DAMBRUN Jean";1783;"L 87 LR/33 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587683;"Oui ou non";"THOMAS N.";1781;"L 87 LR/34 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587684;"Le Seigneur chez son fermier";"DELIGNON Jean Louis";1783;"L 87 LR/35 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587685;"La petite Loge";"PATAS Jean Baptiste";;"L 87 LR/36 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587686;"La sortie de l'Opéra";"MALBESTE Georges";;"L 87 LR/37 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587687;"Le Souper fin";"HELMAN Isidore-Stanislas";1781;"L 87 LR/38 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020587688;"Le vrai Bonheur";"SIMONET Jean Baptiste Blaise";1782;"L 87 LR/39 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
