ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013485;"Proclamation du général Germanicus à ses soldats";"Taillasson, Jean Joseph";;"INV 34458, Recto; NIII 28012; MA 12630; vol.14, p.187";"Département des Arts graphiques"
cl020002620;"Mort de Germanicus";"TESTA Pietro";;"INV 1903, Recto; NIII 26383; MA 12614; vol.1, p.313";"Département des Arts graphiques"
cl020102502;"Germanicus voulant se tuer";"LENARDI Giovanni Battista";;"INV 12358, Recto; NIII 2598; MA 2486; vol.6, p.54";"Département des Arts graphiques"
cl020112775;"Feuille d'études : trois têtes de femmes, étude pour la mort de Germanicus..";"Poussin, Nicolas";;"RF 1163, Recto; Inv. français, t. XIII B 1809; vol.19, p.97";"Département des Arts graphiques"
cl020527007;"La mort de Germanicus";"CHASTEAU Guillaume";1663;"1224 C/ Recto";"Département des Arts graphiques"
cl020625519;"La mort de Germanicus";"CHASTEAU Guillaume";;"1224 C/ Verso";"Département des Arts graphiques"
cl010090462;"Germanicus radié à gauche (Divus Augustus)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1738; D 2010.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061078;"La Mort de Germanicus";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"INV 8721; B 1326";"Département des Peintures"
cl020580868;"Agrippine femme de Germanicus César";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/203 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020208496;"Femme debout, tournée vers la droite, tenant un vase";"Le Sueur, Eustache";;"INV 30688, Recto; NIII 10611; MA 9784; vol.12, p.377";"Département des Arts graphiques"
cl010056211;"Agrippine débarque à Brindes, portant l'urne de Germanicus, son époux";"Renou, Antoine ; France";1779;"INV 7421; MR 2355";"Département des Peintures"
cl010270703;"Tirage d'une statue de Germanicus ou Marcellus en Hermès";;;"Gy 0215";"Département des Antiquités grecques, étrusques et romaines"
cl010278262;statue;;"4 / 14  (1e quart Ie s. ap. J.-C.)";"MNE 937; Ma 4712";"Département des Antiquités grecques, étrusques et romaines"
cl020121762;"Groupe de personnages avec un enfant, et reprises de têtes";"Delacroix, Eugène";;"RF 9146, 61; vol.22, p.354";"Département des Arts graphiques"
cl010067650;"Germanicus apaise la sédition dans son camp et veut renvoyer son épouse";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8720; B 1374";"Département des Peintures"
cl010252338;"statue en buste";;"vers 4";"MND 968; Ma 3135";"Département des Antiquités grecques, étrusques et romaines"
cl020524021;"PL 301 : Musée Royal du Louvre. Statues des trois Grâces ; d'Hercule jeune ; de Germanicus";Anonyme;;"9997 C/ Recto; 7809";"Département des Arts graphiques"
cl020514323;"Agrippine pleurant sur l'urne funéraire de son époux ; Vénus frileuse";"David, Jacques-Louis";"vers 1775/1780";"RF 54342, Recto";"Département des Arts graphiques"
cl010275392;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 1238; MR 210; N 1555";"Département des Antiquités grecques, étrusques et romaines"
cl020530938;"Pl 929 : Statues antiques de l'Europe : Agrippine la jeune ; Agrippine l'ancienne ; Germanicus Pl 930 : Statues antiques de l'Europe : Agrippine en Cérès ; Agrippine femme de Germanicus ; Agrippine Pl 933 : Statues antiques de l'Europe : Caligula (3 statues) Pl 934 : Statues antiques de l'Europe : Caligula (2 statues) ; CAligula et Drusille";"LEBAS Michel-Olivier";;"10347 C/ Recto; 8159";"Département des Arts graphiques"
cl020005431;"Entrevue d'Antoine et Cléopâtre";"Perrier, François";"vers 1635/1645";"INV 8444, Recto; NIII 6263; MA 5817; Inv. français, t. XIII B 1036; vol.4, p.265";"Département des Arts graphiques"
cl020529224;"Pl 10823 : Bustes antiques du Musée du Louvre : Gêta (de profil et de 3/4 face), Gallien (2 bustes), Germanicus ; Gordien Pie (en tout 6 bustes)";"GIBOY Alexandre";;"10407 C/ Recto; 8219";"Département des Arts graphiques"
cl020018040;"Femme drapée, assise, tournée vers la gauche, le visage incliné,...";"Parrocel, Étienne";;"RF 3729, 138; Inv. français, t. XIII B 653; vol.20, p.128";"Département des Arts graphiques"
cl020534704;"Pl 1055 : Iconographie romaine : deux motifs dont l'un représente l'empereur Claude et sa famille ; l'autre Germanicus et Agrippine. Bustes de Marcellus, Julie, Domitia, Agrippine etc. Dans des médaillons, les s¿urs de Caligula ; Livie ; Tibère et Caligula";"PERONARD Melchior";;"10389 C/ Recto; 8201";"Département des Arts graphiques"
cl010303703;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294366;statuette;;;"Br 731; MN 1193; INV 631; N 5706.2";"Département des Antiquités grecques, étrusques et romaines"
cl020534703;"Pl 1054 : Iconographie romaine : Deux motifs représentant , l'un Claude et Messaline, et Britannicus et Octavie ; l'autre , Germanicus déifié. Dans des médaillons, Julien, Caligula, Drusille et Auguste. Bustes de Jules César, Agrippine, Claude déifié. Un groupe de personnages représentant Octavie, Claude, Drusus, Messaline et Britannicus";"PERONARD Melchior";;"10388 C/ Recto; 8200";"Département des Arts graphiques"
cl020532737;"Pl 890 A : Statues antiques de l'Europe : Femmes inconnues (4 statues) Pl 890 B : Statues antiques de l'Europe : Femmes inconnues (4 statues) Pl 936 E : Statues antiques de l'Europe : Agrippine ; Claude ; Germanicus Pl 936 F : Statues antiques de l'Europe : Femme drapée (2 statues) ; Drusus ; Femme inconnue";"NORMAND Charles Pierre Joseph";;"10337 C/ Recto; 8149";"Département des Arts graphiques"
cl020018041;"Femme drapée, assise, vue de profil, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 139; Inv. français, t. XIII B 654; vol.20, p.128";"Département des Arts graphiques"
cl020038503;"Statue de 'GERMANICO'";"CANINI Giovanni Angelo";;"RF 36716, 10; vol.28, p.207";"Département des Arts graphiques"
cl010275364;Marcellus;Kléoménès;"vers -20";"Ma 1207; MR 315; N 272";"Département des Antiquités grecques, étrusques et romaines"
cl010276522;inscription;;"41 / 54  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 2686";"Département des Antiquités grecques, étrusques et romaines"
cl020002621;"Scène historique - mythologique avec musiciens";"TESTA Pietro";;"INV 1903, Verso; NIII 26383; MA 12614; vol.1, p.313";"Département des Arts graphiques"
cl010275793;inscription;;"37 / 41  (2e quart Ie s. ap. J.-C.)";"LL 167; Ma 176; N 118";"Département des Antiquités grecques, étrusques et romaines"
cl020012822;"Caligula à cheval regardant à droite courant vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33846, Recto; NIII 15828; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020018048;"Cavalier drapé, vu un quart de dos, marchant vers la gauche";"Parrocel, Étienne";;"RF 3729, 144; Inv. français, t. XIII B 659; vol.20, p.128";"Département des Arts graphiques"
cl010250998;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Cp 6595; Ma 1027.2";"Département des Antiquités grecques, étrusques et romaines"
cl020215999;"Mars et Vénus";"Poussin, Nicolas";"vers 1610/1630";"RF 5893, Recto; Inv. français, t. XIII B 1688; vol.21, p.145";"Département des Arts graphiques"
cl010272735;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010272705;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3251";"Département des Antiquités grecques, étrusques et romaines"
