ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255977;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 142.2; Bj 142.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010291451;"attache de vêtement";;"Xe s. ap. J.-C.";"Br 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010255987;"attache de vêtement";;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Bj 143.2; Bj 143.1; MNC 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010291450;"attache de vêtement";;;"Br 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010257326;"élément de ceinture ; attache de vêtement";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 953";"Département des Antiquités grecques, étrusques et romaines"
cl010252919;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.17; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252925;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.20; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252890;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.15; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252889;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.16; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252892;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.13; NIII 1753; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010252917;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.18; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252924;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.21; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010252891;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.14; NIII 1754; S 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010252894;"applique de vêtement";;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Bj 2169.19; S 1210";"Département des Antiquités grecques, étrusques et romaines"
cl010256409;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.11; S 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010256522;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2288; MNE 713";"Département des Antiquités grecques, étrusques et romaines"
cl010253805;"élément de ceinture ; applique de vêtement";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Bj 2289; MNE 714";"Département des Antiquités grecques, étrusques et romaines"
cl010252617;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010294000;"attache d'anse";;;"Br 5987; PHENICIE 10381";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010256410;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2169.12; S 1221";"Département des Antiquités grecques, étrusques et romaines"
cl010293991;"attache d'anse";;;"Br 5979; PHENICIE 10369";"Département des Antiquités grecques, étrusques et romaines"
cl010252616;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252621;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252620;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252618;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010258336;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010252819;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252822;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252820;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010256521;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2287; MNE 710";"Département des Antiquités grecques, étrusques et romaines"
cl010252823;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010256954;"collier ; applique de vêtement";;;"Bj 507";"Département des Antiquités grecques, étrusques et romaines"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
