ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002216;"Deux anges volant et tenant des fleurs";"ROVERE Giovanni Mauro della";;"INV 1571, Recto; NIII 795; MA 781; vol.1, p.249";"Département des Arts graphiques"
cl020006619;"Apothéose d'un saint religieux";"ROVERE Giovanni Mauro della";;"INV 9529, Recto; NIII 6736; MA 6257; vol.4, p.444";"Département des Arts graphiques"
cl020008006;"Saint Pierre debout et saint Matthieu assis devant une table";"ROVERE Giovanni Mauro della";;"INV 5640, Recto; NIII 3706; MA 3516; vol.3, p.163";"Département des Arts graphiques"
cl020102131;"Adoration des Mages";"ROVERE Giovanni Mauro della";;"INV 9988, Recto; NIII 493; MA 484; vol.5, p.36";"Département des Arts graphiques"
cl020102201;"Deux hommes chargés de bagages s'éloignant d'un édifice qui s'écroule";"ROVERE Giovanni Mauro della";;"INV 12086, Recto; NIII 948; MA 924; vol.6, p.1";"Département des Arts graphiques"
cl020102450;"Un religieux couché entouré de six moines témoignant leur douleur";"ROVERE Giovanni Mauro della";;"INV 12312, Recto; NIII 911; MA 887; vol.6, p.40";"Département des Arts graphiques"
cl020102470;"Un évêque reçu par trois autres évêques devant des martyrs";"ROVERE Giovanni Mauro della";;"INV 12331, Recto; NIII 1386; MA 1335; vol.6, p.46";"Département des Arts graphiques"
cl020102815;"La Vierge couronnée par la Sainte Trinité";"ROVERE Giovanni Mauro della";;"INV 12650, Recto; NIII 7571; MA 7061; vol.6, p.110";"Département des Arts graphiques"
cl020145120;"Saint Véronique, debout dans une niche, montrant la Sainte Face";"ROVERE Giovanni Mauro della";;"RF 38437, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020200031;"Jésus parmi les Docteurs";"MAZZUCCHELLI DA MORAZONE";;"INV 10081, Recto; NIII 23801; MA 12589; vol.5, p.55";"Département des Arts graphiques"
cl020200155;"La Mort de la Vierge entourée d'apôtres en prière et en larmes";"ROVERE Giovanni Mauro della";;"INV 10200, Recto; NIII 2767; MA 2639; vol.5, p.77";"Département des Arts graphiques"
cl020200459;"La Mélancolie ?";"Buonaccorsi, Pietro";;"INV 10486, Recto; NIII 25710; MA 12608; vol.5, p.128";"Département des Arts graphiques"
cl020201292;"La Visitation de la Vierge à sainte Elisabeth";"ROVERE Giovanni Mauro della";;"INV 11243, Recto; NIII 3820; MA 3630; vol.5, p.261";"Département des Arts graphiques"
cl020201442;"Jésus marchant sur les eaux sauve Pierre qui se noyait";"ANONYME ITALIEN fin XVIè s";;"INV 11390, Recto; NIII 25442; MA 12605; vol.5, p.287";"Département des Arts graphiques"
cl020201487;"Le Christ en Croix entouré de trois saints";"ANONYME ITALIEN fin XVIè s";;"INV 11435, Recto; NIII 20784; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020201488;"Trinité adorée par saint Jean Baptiste, une sainte et des martyrs";"ROVERE Giovanni Mauro della";;"INV 11436, Recto; NIII 20780; MA 12555; vol.5, p.295";"Département des Arts graphiques"
cl020201519;"La Résurrection du Christ devant quatre saints";"ROVERE Giovanni Mauro della";;"INV 11466, Recto; NIII 24476; MA 12596; vol.5, p.300";"Département des Arts graphiques"
cl020201533;"La Mort de la Vierge";"ROVERE Giovanni Mauro della";;"INV 11480, Recto; NIII 1215; MA 1177; vol.5, p.302";"Département des Arts graphiques"
cl020201612;"Saint Georges à cheval combattant le dragon";"ROVERE Giovanni Mauro della";;"INV 11552, Recto; NIII 4119; MA 3902; vol.5, p.316";"Département des Arts graphiques"
cl020201615;"Sainte Marguerite foulant le dragon";"ROVERE Giovanni Mauro della";;"INV 11555, Recto; NIII 2291; MA 2207; vol.5, p.316";"Département des Arts graphiques"
cl020201677;"Un guerrier, tenant palmes et lance, foule aux pieds une couronne";"ROVERE Giovanni Mauro della";;"INV 11617, Recto; NIII 3691; MA 3503; vol.5, p.329";"Département des Arts graphiques"
cl020201741;"Une figure nue portée par trois anges";"ROVERE Giovanni Mauro della";;"INV 11673, Recto; NIII 23721; MA 12588; vol.5, p.338";"Département des Arts graphiques"
cl020202099;"Projet de plafond, avec le Couronnement de la Vierge";"ROVERE Giovanni Battista della";;"INV 12030, Recto; NIII 33543; LP 4633; vol.5, p.394";"Département des Arts graphiques"
cl020205971;"Une procession de religieuses devant un Pape";"ROVERE Giovanni Mauro della";;"INV 18373, Recto; NIII 1296; MA 1250; vol.7, p.537";"Département des Arts graphiques"
