ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010378885;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 02";"Département des Antiquités égyptiennes"
cl010378888;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 05";"Département des Antiquités égyptiennes"
cl010003274;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272";"Département des Antiquités égyptiennes"
cl010018407;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4023; Durand n°208; 1394";"Département des Antiquités égyptiennes"
cl010378884;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 01";"Département des Antiquités égyptiennes"
cl010378889;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 06";"Département des Antiquités égyptiennes"
cl010378890;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 07";"Département des Antiquités égyptiennes"
cl010378891;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 08";"Département des Antiquités égyptiennes"
cl010378897;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 14";"Département des Antiquités égyptiennes"
cl010003242;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 + N 3198 + N 3250; N 3198; N 3250; Drovetti n°1; N 3144";"Département des Antiquités égyptiennes"
cl010024410;"stèle cintrée ; stèle à un registre";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3664; Champollion n°60";"Département des Antiquités égyptiennes"
cl010378886;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 03";"Département des Antiquités égyptiennes"
cl010378887;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 04";"Département des Antiquités égyptiennes"
cl010378892;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 09";"Département des Antiquités égyptiennes"
cl010378893;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 10";"Département des Antiquités égyptiennes"
cl010378894;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 11";"Département des Antiquités égyptiennes"
cl010378895;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 12";"Département des Antiquités égyptiennes"
cl010378896;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272 f 13";"Département des Antiquités égyptiennes"
