ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220721;"Diane et Actéon";"Chassériau, Théodore";1840;"RF 24456, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020106701;"Diane et Actéon";"Rottenhammer, Johann";;"INV 22004, Recto; NIII 27898; MA 12629; Allemands A 665; vol.9, p.221";"Département des Arts graphiques"
cl020111708;"Diane et Actéon";"KLINGSTEDT Karl Gustav";;"RF 169, Recto; vol.19, p.16";"Département des Arts graphiques"
cl020503980;"Diane et Actéon";"HOEFNAGEL Georg";1597;"REC 85, Recto; Primitifs des Pays-Bas P 373";"Département des Arts graphiques"
cl020005775;"Diane et Actéon";"Speckaert, Jan";;"INV 8747, Recto; NIII 4302; MA 4071; vol.4, p.317";"Département des Arts graphiques"
cl020105515;"Diane et Actéon";"Rottenhammer, Johann";;"INV 20929, Recto; NIII 2952; MA 2816; Allemands A 668; vol.9, p.38";"Département des Arts graphiques"
cl020112196;"Diane et Actéon";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"RF 616, Recto; HDLS 199; vol.19, p.52";"Département des Arts graphiques"
cl020145786;"Diane et Actéon";"WEYER Hermann";"Vers 1615/1620";"RF 38956, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020105512;"Actéon changé en cerf";"BERTANI Giovanni Battista";"Vers 1560";"INV 20926, Recto; NIII 2157; MA 2084; vol.9, p.38";"Département des Arts graphiques"
cl020204786;"Actéon changé en cerf";"ANONYME ITALIEN fin XVIIè s";;"INV 17331, Recto; NIII 19281; MA 12543; vol.7, p.361";"Département des Arts graphiques"
cl020012204;"Actéon regardant Diane sortir du bain";"Coypel, Charles-Antoine";;"INV 26029, Recto; NIII 29907; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020596446;Acteon;"BELLA Stefano della";1698;"L 170 LR/6 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020106712;"Diane et Actéon";"ANONYME FLAMAND XVIIè s";;"INV 22015, Recto; NIII 27936; MA 12629; Flamands F 1564; vol.9, p.223";"Département des Arts graphiques"
cl020516364;"Diane et Actéon";"MAITRE I.S. de 1582";1582;"1314 LR/ Recto; 18082; vol.1, p.55";"Département des Arts graphiques"
cl020538559;"Diane et Actéon";"BRY Theodor de";;"7509 LR/ Recto; 17371; vol.6, p.15";"Département des Arts graphiques"
cl020544000;"Diane et Actéon";"Delaune, Etienne";;"13607 LR/ Recto; 5472; vol.7, p.28";"Département des Arts graphiques"
cl020107877;"Diane surprise au bain par Actéon";"Rembrandt, Harmensz. van Rijn";;"INV 23001, Recto; NIII 28757; MA 12637; Hollandais H 1147; vol.9, p.409";"Département des Arts graphiques"
cl020011679;"Diane poursuivant Actéon changé en cerf";"Corneille, Michel II";;"INV 25549, Recto; NIII 7011; MA 6530; vol.10, p.335";"Département des Arts graphiques"
cl020201773;"Actéon changé en cerf par Diane";"ANONYME ITALIEN fin XVIè s";;"INV 11705, Recto; NIII 5661; MA 5273; vol.5, p.344";"Département des Arts graphiques"
cl020537561;"Diane et Actéon";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"3410 DR/ Recto; 1265; vol.1, p.18";"Département des Arts graphiques"
cl020549544;"Diane et Actéon";"TARDIEU Pierre François";;"19012 LR/ Recto; 19297; vol.8, p.52";"Département des Arts graphiques"
cl020549545;"Diane et Actéon";"TARDIEU Pierre François";;"19013 LR/ Recto; 19297; vol.8, p.52";"Département des Arts graphiques"
cl020551709;"Vignette pour Métamorphoses d'Ovide : Diane et Actéon";"SAINT-AUBIN Augustin de";;"21183 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020551710;"Vignette pour Métamorphoses d'Ovide : Diane et Actéon";"ANONYME FRANCAIS XVIIIè s";;"21184 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
cl020001820;"Diane au bain surprise par Actéon";"POCCETTI Bernardino";;"INV 1210, Recto; NIII 22047; MA 12562; Inventaire italien, t.III W 332; vol.1, p.189";"Département des Arts graphiques"
cl010055030;"Diane et Actéon";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1941 11";"Département des Peintures"
cl020010913;"Actéon changé en cerf après avoir surpris Diane au bain";"Boullogne, Louis II de, dit Le Jeune";"Vers 1707";"INV 24915, Recto; NIII 34202; vol.10, p.216";"Département des Arts graphiques"
cl020011591;"Diane surprise au bain par Actéon";"Corneille, Michel II";;"INV 25461, Recto; NIII 6923; MA 6442; vol.10, p.321";"Département des Arts graphiques"
cl020025867;"Actéon regarde Diane et ses nymphes se baignant";"Rottenhammer, Johann";"Vers 1591/1594";"RF 11992, Recto; Allemands A 664; vol.23, p.225";"Département des Arts graphiques"
cl020551688;"Vignette pour Métamorphoses d'Ovide : Diane et Actéon";"SAINT-AUBIN Augustin de";;"21181 LR/ Recto; vol.9, p.33";"Département des Arts graphiques"
