ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020543845;"Femme de Rembrandt";"EARLOM Richard";;"13453 LR/ Recto; 1486a; vol.7, p.25";"Département des Arts graphiques"
cl020543846;"A fruit market";"EARLOM Richard";;"13454 LR/ Recto; 863a; vol.7, p.25";"Département des Arts graphiques"
cl020543847;"A herb market";"EARLOM Richard";;"13455 LR/ Recto; 864a; vol.7, p.25";"Département des Arts graphiques"
cl020543848;"A fruit piece";"EARLOM Richard";;"13456 LR/ Recto; 851a; vol.7, p.25";"Département des Arts graphiques"
cl020543849;"A flower piece";"EARLOM Richard";;"13457 LR/ Recto; 850a; vol.7, p.25";"Département des Arts graphiques"
cl020543851;"Hélène Fourment, seconde femme de Rubens";"EARLOM Richard";;"13459 LR/ Recto; 862a; vol.7, p.25";"Département des Arts graphiques"
cl020543852;"La Présentation au Temple";"EARLOM Richard";;"13460 LR/ Recto; 14831; vol.7, p.25";"Département des Arts graphiques"
cl020557412;"Un concert d'oiseaux";"EARLOM Richard";;"24816 LR/ Recto; 860a; vol.8, p.24";"Département des Arts graphiques"
cl020557413;"A Newfoundland dog saving a child from drowning";"EARLOM Richard";;"24817 LR/ Recto; 847a; vol.8, p.24";"Département des Arts graphiques"
cl020557414;"Le fils de Rubens et sa nourrice";"EARLOM Richard";;"24818 LR/ Recto; 848a; vol.8, p.24";"Département des Arts graphiques"
cl020557415;"Hélène Fourment, seconde femme de Rubens";"EARLOM Richard";;"24819 LR/ Recto; 861a; vol.8, p.24";"Département des Arts graphiques"
cl020557427;"A brewhouse yard";"EARLOM Richard";;"24831 LR/ Recto; 1702a; vol.8, p.25";"Département des Arts graphiques"
cl020557431;"Orgie populaire sous un pont";"EARLOM Richard";;"24835 LR/ Recto; 3621a; vol.8, p.25";"Département des Arts graphiques"
