ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104932;"Aiguière et bassin";"Goulain, Nicolas-Xavier ; Manant, Louis";"1825 / 1835  (2e quart du XIXe siècle)";"OA 10983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380308;"Bassin d'aiguière";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12553 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118066;"Bassin d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 6327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113974;"Bassin d'aiguière (Aiguière OA 12235 1)";"Kramer, Tobias";"1615 / 1620  (1er quart du XVIIe siècle)";"OA 12235 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117054;"Bassin d'aiguière";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097825;"Bassin d'aiguière";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116007;"Bassin d'aiguière";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096703;"Bassin d'aiguière";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116013;"Bassin d'aiguière";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 7574";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116730;"Bassin d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1656; MNC 19573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099623;"Bassin d'aiguière";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113134;"Bassin d'aiguière";"Nicola Francioli, dit CO";"1520 / 1540  (1er tiers du XVIe siècle)";"OA 1846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116732;"Bassin d'aiguière";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098890;"Bassin d'aiguière : oiseau";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100514;"Aiguière et son bassin";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380311;"Bassin (d'aiguière)";"Manufacture de Montcenis";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12555 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097855;"Bassin d'aiguière : Armoiries";"Atelier des Patanazzi";"1600 / 1610  (Début du XVIIe siècle)";"OA 1466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118073;"Bassin d'aiguière : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 4035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116010;"Bassin d'aiguière : buste féminin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116009;"Bassin d'aiguière : buste féminin";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
