ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010017312;"sceau à anneau ; sceau de la nécropole";;;"N 2216; AF 205; Salt n°665";"Département des Antiquités égyptiennes"
cl010011806;"sceau à poignée ; sceau de la nécropole";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2217; Salt n°834";"Département des Antiquités égyptiennes"
cl010027647;"sceau à anneau ; sceau de la nécropole";;;"N 2035";"Département des Antiquités égyptiennes"
cl010025084;"sceau à anneau ; sceau de la nécropole";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 22169; MG 4670; MG 16821";"Département des Antiquités égyptiennes"
cl020590810;"Vue d'une ville sur une hauteur avec ruines antiques et médiévales, corbeaux, nécropole, ossements, loup et personnage fuyant à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 94; Inventaire Gros AJG 322";"Département des Arts graphiques"
cl020101006;"Vue d'une nécropole parmi des ruines antiques et un temple";"PIRANESI Giovanni Battista";;"INV 3785, Recto; NIII 29417; MA 12644; vol.2, p.147";"Département des Arts graphiques"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010144282;vase;;;"AO 19527";"Département des Antiquités orientales"
cl020039848;"Sarcophage orné d'une tête féminine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32082, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039853;"Sarcophage orné d'une tête de femme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32087, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039849;"Sarcophage orné d'une tête d'homme barbu, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32083, Recto; vol.27, p.121";"Département des Arts graphiques"
cl020039851;"Sarcophage orné d'une tête d'homme, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32085, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039852;"Sarcophage orné d'une tête masculine, vu de dessus et de profil";"GESLIN Jean Charles";1862;"RF 32086, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039844;"Faces et côtés d'un sarcophage en plomb";"GESLIN Jean Charles";;"RF 32078, Recto; vol.27, p.120";"Département des Arts graphiques"
cl020039845;"Coupe et intérieur d'un sarcophage athropomorphe";"GESLIN Jean Charles";1862;"RF 32079, Recto; vol.27, p.121";"Département des Arts graphiques"
cl010146856;"relief ; base de colonne";;"-850 / -475  (1e moitié Ie mill av. J.-C.)";"AO 2208; AO 29406";"Département des Antiquités orientales"
cl020225678;"Chiusi : fond et paroi latérale d'une salle souterraine avec des tombeaux";"BARBOT Prosper";;"RF 26989, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020626317;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.28, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626321;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.8, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626323;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.10, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626325;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.12, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626330;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.17, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626333;"Carton préparatoire pour La Pentecôte, saint Paul";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.20, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626334;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.21, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626338;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.25, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010051818;"stèle cintrée";;"-131 / -119  (époque ptolémaïque)";"IM 77 + IM 106; IM 77; IM 106";"Département des Antiquités égyptiennes"
cl010120363;sarcophage;;"-333 / -200  (Hellénistique)";"AO 4804; Ph 8";"Département des Antiquités orientales"
cl010120364;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4807; Ph 3";"Département des Antiquités orientales"
cl010120369;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4968; Ledrain 1888, 13";"Département des Antiquités orientales"
cl010120370;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4969; Ledrain 1888, 14";"Département des Antiquités orientales"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010166362;vase;;;"AO 5725; Ph 264; CP 10153";"Département des Antiquités orientales"
cl010166371;vase;;;"AO 5730";"Département des Antiquités orientales"
cl010166389;vase;;;"AO 5746 A";"Département des Antiquités orientales"
cl010166527;"scarabée ; cachet";;;"AO 5868; CCO R. 6; Ph 416";"Département des Antiquités orientales"
cl010166528;"scarabée ; cachet";;;"AO 5869; CCO R. 5; Ph 415";"Département des Antiquités orientales"
cl010166532;"scarabée ; cachet";;;"AO 5872";"Département des Antiquités orientales"
cl010120362;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4803; Ledrain 1888, 6";"Département des Antiquités orientales"
cl010166361;vase;;;"AO 5724";"Département des Antiquités orientales"
cl010166369;vase;;;"AO 5729; 271";"Département des Antiquités orientales"
cl010166508;amulette;;;"AO 5850";"Département des Antiquités orientales"
cl010120366;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4809; Ph 7";"Département des Antiquités orientales"
cl010166363;vase;;;"AO 5726";"Département des Antiquités orientales"
cl010166390;vase;;;"AO 5747; AO 5749";"Département des Antiquités orientales"
cl010166523;"scarabée ; cachet";;;"AO 5864; Ph 421";"Département des Antiquités orientales"
cl020626319;"Carton préparatoire pour La Pentecôte, saint Jean";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.6, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626320;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.7, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626322;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.9, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626324;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.11, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626328;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.15, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626331;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.18, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626332;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.19, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626341;"Carton préparatoire pour La Pentecôte : la descente du Saint-Esprit sur les apôtres";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.29, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010019861;"stèle cintrée";;"-760 / -655 (?)  (XXVe dynastie)";"N 421; Cat. 169; SN 78";"Département des Antiquités égyptiennes"
cl020213395;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.1, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626314;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.2, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626315;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.3, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626316;"Carton préparatoire pour La Pentecôte, la Vierge Marie";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.4, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626318;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.5, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626326;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.13, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626327;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.14, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626329;"Carton préparatoire pour La Pentecôte, saint Pierre";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.16, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626335;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.22, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626336;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.23, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626337;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.24, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626339;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.26, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl020626340;"Carton préparatoire pour La Pentecôte";"Larivière, Charles Philippe Auguste de";"vers 1844";"INV 27567.27, Recto; NIII 34071; vol.11, p.316";"Département des Arts graphiques"
cl010021491;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4081 ?; SN 62";"Département des Antiquités égyptiennes"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010361990;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.37";"Département des Antiquités orientales"
cl010362012;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.49";"Département des Antiquités orientales"
cl010362013;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.31";"Département des Antiquités orientales"
cl010362018;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl020225677;"Chiusi : salle souterraine voûtée avec des tombeaux";"BARBOT Prosper";;"RF 26988, Recto; vol.25, p.317";"Département des Arts graphiques"
cl010361734;vase;;"-4000 / -3500  (Suse I)";"SB 23339; RS 705; LI 1076.5";"Département des Antiquités orientales"
cl010361991;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.40";"Département des Antiquités orientales"
cl010361993;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.45";"Département des Antiquités orientales"
cl010361994;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.46";"Département des Antiquités orientales"
cl010362015;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.33";"Département des Antiquités orientales"
cl010362016;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.34";"Département des Antiquités orientales"
cl010362441;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.39";"Département des Antiquités orientales"
cl010362491;vase;;"-4000 / -3500  (Suse I)";"RS 700; LI 1076.2";"Département des Antiquités orientales"
cl010362493;vase;;"-4000 / -3500  (Suse I)";"RS 709; LI 1076.7";"Département des Antiquités orientales"
cl010362577;vase;;"-4000 / -3500  (Suse I)";"RS 711; LI 1076.7 ?";"Département des Antiquités orientales"
cl010166358;vase;;;"AO 5721; 238";"Département des Antiquités orientales"
cl010361989;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.38";"Département des Antiquités orientales"
cl010361992;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.42";"Département des Antiquités orientales"
cl010361995;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.47";"Département des Antiquités orientales"
cl010361996;"vase ; fragment";;"-4000 / -2400  (Suse I)";"RS 721; LI 1076.48";"Département des Antiquités orientales"
cl010362014;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.32";"Département des Antiquités orientales"
cl010362017;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010365914;"couvercle de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 B; Ph 5";"Département des Antiquités orientales"
cl010120051;"cuve de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 A; Ph 5";"Département des Antiquités orientales"
cl010137134;vase;;;"AO 12404";"Département des Antiquités orientales"
cl010120374;sarcophage;;"-450 / -350  (Fer IV ; Hellénistique)";"AO 4808; Ph 14";"Département des Antiquités orientales"
cl010026444;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 2999; S 1240";"Département des Antiquités égyptiennes"
cl010019587;"linceul peint";;"180 / 220  (époque romaine)";"N 3391; AF 6483; Salt n°3859";"Département des Antiquités égyptiennes"
cl010034453;"linceul peint";;"50 / 150  (Haut Empire)";"N 3076; LP 1098 ?";"Département des Antiquités égyptiennes"
cl010249673;poinçon;;;"SB 15480; A 7312";"Département des Antiquités orientales"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010122737;vase;;"-4000 / -3500  (Suse I)";"SB 3191; AS 12143; MDP XIII 152";"Département des Antiquités orientales"
cl010122740;vase;;"-4000 / -3500  (Suse I)";"SB 3223; 11623";"Département des Antiquités orientales"
cl010122747;vase;;"-4000 / -3500  (Suse I)";"SB 3165; AS 12703; MDP XIII 62";"Département des Antiquités orientales"
cl010122775;vase;;"-4000 / -3500  (Suse I)";"SB 3199; AS 12395; MDP XIII 70";"Département des Antiquités orientales"
cl010122777;vase;;"-4000 / -3500  (Suse I)";"SB 3198; A 7956; MDP XIII 18";"Département des Antiquités orientales"
cl010122785;vase;;"-4000 / -3500  (Suse I)";"SB 3132; AS 12688; MDP XIII 83";"Département des Antiquités orientales"
cl010122786;vase;;"-4000 / -3500  (Suse I)";"SB 3149; A 7918; MDP XIII 105";"Département des Antiquités orientales"
cl010122792;vase;;"-4000 / -3500  (Suse I)";"SB 3212; AS 12121; MDP XIII 193";"Département des Antiquités orientales"
cl010122797;vase;;"-4000 / -3500  (Suse I)";"SB 3195; AS 13892; MDP XIII 125";"Département des Antiquités orientales"
cl010122801;vase;;"-4000 / -3500  (Suse I)";"SB 4821";"Département des Antiquités orientales"
cl010122803;vase;;"-4000 / -3500  (Suse I)";"SB 2859; A 7947; MDP XIII 213";"Département des Antiquités orientales"
cl010122807;vase;;"-4000 / -3500  (Suse I)";"SB 3141; AS 13906; MDP XIII 39";"Département des Antiquités orientales"
cl010122809;vase;;"-4000 / -3500  (Suse I)";"SB 3140; AS 12452; MDP XIII 186";"Département des Antiquités orientales"
cl010122820;vase;;"-4000 / -3500  (Suse I)";"SB 3178; A 6704; MDP XIII 156";"Département des Antiquités orientales"
cl010122827;vase;;"-4000 / -3500  (Suse I)";"SB 3115; A 7287; 121";"Département des Antiquités orientales"
cl010122836;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3111; A 7747";"Département des Antiquités orientales"
cl010122837;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3110; AS 7366";"Département des Antiquités orientales"
cl010122841;vase;;"-4000 / -3500  (Suse I)";"SB 3123; AS 10041; MDP XIII 218";"Département des Antiquités orientales"
cl010122850;vase;;"-4000 / -3500  (Suse I)";"SB 3138; A 6864; MDP XIII 208";"Département des Antiquités orientales"
cl010186842;vase;;"-4000 / -3500  (Suse I)";"SB 14271; AS 13923; MDP XIII 14";"Département des Antiquités orientales"
cl010189983;figurine;;"-4000 / -3500  (Suse I)";"SB 19325";"Département des Antiquités orientales"
