ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625087;"Livre relié";"LENOIR Fonds";;"A 4008, Recto";"Département des Arts graphiques"
cl020625090;"Livre relié";"LENOIR Fonds";;"A 4011, Recto";"Département des Arts graphiques"
cl020625086;"Recueil relié de gravures";"LENOIR Fonds";;"A 4007, Recto";"Département des Arts graphiques"
cl020512172;"Manuscrit relié [1752]";"Oudry, Jean-Baptiste";1752;"A 3360, Recto; Inventaire Autographes C 3360";"Département des Arts graphiques"
cl020623826;"Articles divers dans un volume relié";"LENOIR Fonds";;"A 3996, Recto";"Département des Arts graphiques"
cl010456362;"Lettres d'Eugène Delacroix, receuillis et publiées par Philippe Burty et relié par Marius Michel, 1880";"Burty, Philippe";1880;"MD 2007-12b";"Musée national Eugène-Delacroix"
cl010456361;"Lettres d'Eugène Delacroix, receuillis et publiées par Philippe Burty et relié par Marius Michel, 1880";"Burty, Philippe";1880;"MD 2007-12a";"Musée national Eugène-Delacroix"
cl020018528;"Ulysse reconnu par son chien";"BELLY Jacques";;"RF 4753.25, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010257328;"élément de ceinture ; applique de vêtement";;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 955";"Département des Antiquités grecques, étrusques et romaines"
cl010265873;biberon;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Cp 3037";"Département des Antiquités grecques, étrusques et romaines"
cl010267667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp Suppl 137";"Département des Antiquités grecques, étrusques et romaines"
cl020018543;"Ulysse salué par le vieux Dolios";"BELLY Jacques";;"RF 4753.40, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010260825;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 3137";"Département des Antiquités grecques, étrusques et romaines"
cl010251861;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 174; N 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010254854;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 353; NIII 1520; S 692";"Département des Antiquités grecques, étrusques et romaines"
cl020623849;"Articles divers dans un volume relié. Recueil d'observations sur les arts du dessin";"LENOIR Fonds";;"A 3995, Recto";"Département des Arts graphiques"
cl020100596;"L'Enfant adoré par les anges";"GRANO Antonio";1711;"INV 3389, Recto; NIII 2653; MA 2530; vol.2, p.79";"Département des Arts graphiques"
cl010274994;coupe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 339; N 2118";"Département des Antiquités grecques, étrusques et romaines"
cl010281870;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 417";"Département des Antiquités grecques, étrusques et romaines"
cl010251949;bol;;"-1550 / -1100  (1e moitié IIe millénaire av. J.-C. ; 2e moitié IIe millénaire av. J.-C.)";"CA 3026.17";"Département des Antiquités grecques, étrusques et romaines"
cl010307599;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 4007.2";"Département des Antiquités grecques, étrusques et romaines"
