ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010317259;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 535";"Département des Arts de l'Islam"
cl010317261;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 537";"Département des Arts de l'Islam"
cl010317262;"Bord de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 538";"Département des Arts de l'Islam"
cl010317265;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 c";"Département des Arts de l'Islam"
cl010316450;"Bord de jarre ou de marmite";;;"AFI 1727";"Département des Arts de l'Islam"
cl010316452;"Fragment d'anse";;;"AFI 1729";"Département des Arts de l'Islam"
cl010317258;"Base de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 534";"Département des Arts de l'Islam"
cl010317260;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 536";"Département des Arts de l'Islam"
cl010316449;"Fragment de fond de coupe";;;"AFI 1726";"Département des Arts de l'Islam"
cl010316451;"Fragment d'anse";;;"AFI 1728";"Département des Arts de l'Islam"
cl010316454;"Résidu de four (?)";;;"AFI 1730";"Département des Arts de l'Islam"
cl010317263;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 a";"Département des Arts de l'Islam"
cl010317264;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 b";"Département des Arts de l'Islam"
cl010317266;"Élément de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 539 d";"Département des Arts de l'Islam"
cl010317268;"Fragment de mosaïque de céramique";;"1400 / 1500  (XVe siècle [?])";"AFI 540";"Département des Arts de l'Islam"
