ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276730;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MN 364; Ma 2930";"Département des Antiquités grecques, étrusques et romaines"
cl010278131;"relief ; bloc de frise";;"-400 / -300  (IVe s. av. J.-C. [?])";"MND 1366; MNE 904; Ma 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010255019;figurine;"groupe d'Aphrodite";"-530 / -520  (2e moitié VIe s. av. J.-C.)";"AM 100";"Département des Antiquités grecques, étrusques et romaines"
cl010264102;figurine;;;"CA 98";"Département des Antiquités grecques, étrusques et romaines"
cl010261450;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 434";"Département des Antiquités grecques, étrusques et romaines"
cl010261454;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 435";"Département des Antiquités grecques, étrusques et romaines"
cl010276727;arula;;;"MNC 1385; Ma 2928";"Département des Antiquités grecques, étrusques et romaines"
cl010260252;figurine;;"vers -500";"CA 235";"Département des Antiquités grecques, étrusques et romaines"
cl010276323;statuette;;;"MNB 3028; Ma 2453";"Département des Antiquités grecques, étrusques et romaines"
cl010276654;statue;;;"MNC 1382; Ma 2838";"Département des Antiquités grecques, étrusques et romaines"
cl010260690;"moule de figurine";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010292661;"statuette ; applique";;;"Br 475; MND 730";"Département des Antiquités grecques, étrusques et romaines"
cl010252096;"Edit d'Eriza";;-193;"MNC 1623; Ma 2936";"Département des Antiquités grecques, étrusques et romaines"
