ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525742;Vigne;"BLERY Eugène";1845;"9687 C/ Recto; 12135";"Département des Arts graphiques"
cl020002434;"Le maître de la vigne récompensant ses ouvriers";"Zuccaro, Federico";;"INV 1740.C, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020026011;"Arbre et vigne";"DUVIVIER Jean et Benjamin";;"RF 12134, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020029444;"Etude d'une vigne";"Michallon, Achille Etna";;"RF 13986, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020525776;"Vigne et Aristoloche";"BLERY Eugène";1859;"9721 C/ Recto; 12169";"Département des Arts graphiques"
cl020573249;"Etude de vigne";"DENIS Maurice";1907;"RF 54552, 34";"Département des Arts graphiques"
cl020002435;"Parabole des travailleurs dans la vigne";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1741, Recto; NIII 457; MA 449; vol.1, p.283";"Département des Arts graphiques"
cl020525763;"Liseron et Vigne vierge";"BLERY Eugène";1857;"9708 C/ Recto; 13925";"Département des Arts graphiques"
cl020525780;"Vigne et Berce naine";"BLERY Eugène";1859;"9725 C/ Recto; 12173";"Département des Arts graphiques"
cl020525769;"Lierre et Vigne vierge";"BLERY Eugène";1858;"9714 C/ Recto; 12162";"Département des Arts graphiques"
cl020525785;"Vigne, Eglantine et Roseau";"BLERY Eugène";1859;"9730 C/ Recto; 12178";"Département des Arts graphiques"
cl020105962;"Sujet allégorique représentant la Vigne du Seigneur";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20914, Recto; NIII 28630; MA 12636; vol.9, p.35";"Département des Arts graphiques"
cl010106928;"Soucoupe en forme de feuille de vigne";Anonyme;1815;"MRR 145; MNC 7073; OA 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145727;"'Vigne' : maquette pour un vitrail";"MATISSE Henri";1953;"RF 38908, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020525761;"Berce, Lierre, Vigne et Liseron";"BLERY Eugène";1857;"9706 C/ Recto; 12154";"Département des Arts graphiques"
cl020030244;"Cour avec vigne en berceau";"THIBAULT Jean Thomas";;"RF 14417, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020218641;"Etude de sarment de vigne";"Drolling, Michel-Martin";;"RF 10744, 54; vol.23, p.92";"Département des Arts graphiques"
cl020507637;"(Auto)portrait à la vigne";"DENON Dominique Vivant";;"RF 49963, Recto";"Département des Arts graphiques"
cl020543305;"Le maître de la vigne";"PIETER DE LEYDE";;"12701 LR/ Recto; 4537; vol.7, p.9";"Département des Arts graphiques"
cl020616128;"Le cerf et la vigne";"LEMPEREUR Louis-Simon";1755;"L 392 LR/39 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622387;"L'ânesse attachée à la vigne";"TYROFF Martin";1732;"L 470 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020223926;"Tige et feuille de vigne";"Chassériau, Théodore";;"RF 26072, 8; vol.25, p.256";"Département des Arts graphiques"
cl020233059;"Etude d'une feuille de vigne";"Redon, Odilon";1857;"RF 40664, Verso; vol.30, p.221";"Département des Arts graphiques"
cl020525778;"Houblon, vigne vierge et liseron";"BLERY Eugène";1859;"9723 C/ Recto; 12171";"Département des Arts graphiques"
cl020543304;"Le maître de la vigne";"PIETER DE LEYDE";;"12702 LR/ Recto; 4537; vol.7, p.9";"Département des Arts graphiques"
cl010106925;"Plat rond : décor à jour de rinceaux de vigne";Anonyme;;"MRR 136; N 159; MNC 7071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568600;"Cep de vigne avec son fruit";"CALLOT Jacques";"Vers 1628";"L 42 LR/213 Recto";"Département des Arts graphiques"
