ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055427;"Paysage avec chute d'eau";"Chatelet, Claude Louis ; France";1781;"INV 3219; MR 1328";"Département des Peintures"
cl010055428;"Marine. La Pêche";"Chatelet, Claude Louis ; France";1781;"INV 3220; MR 1329";"Département des Peintures"
cl010055429;"Vue des montagnes du Val Travers";"Chatelet, Claude Louis ; France";1787;"RF 1955 10";"Département des Peintures"
cl010055430;"Vue de l'Oberland";"Chatelet, Claude Louis ; France";1787;"RF 1955 11";"Département des Peintures"
cl020013887;"Paysage rocheux avec une grotte";"Chatelet, Claude Louis";;"INV 34834, Recto; NIII 30449; MA 12654; vol.14, p.263";"Département des Arts graphiques"
cl020013932;"Vue de Bonneville";"PERIGNON Nicolas";;"INV 34879, Recto; NIII 30567; MA 12655; Inv. français, t. XIII B 973; vol.14, p.274";"Département des Arts graphiques"
cl020014236;"Vue de l'entrée et du pont de Sallanche";"PERIGNON Nicolas";;"INV 35174, Recto; NIII 14244; MA 11489; Inv. français, t. XIII B 974; vol.14, p.329";"Département des Arts graphiques"
cl020030728;Carrières;"Chatelet, Claude Louis";;"RF 14737, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020030729;"Vue d'une grotte";"Chatelet, Claude Louis";;"RF 14738, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020036264;"Madame de Wolmar et Saint-Preux sur les rochers de la Meillerie";"Chatelet, Claude Louis";;"RF 35518, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020145793;"La Tempête";"Chatelet, Claude Louis";;"RF 38962, Recto; vol.30, p.172";"Département des Arts graphiques"
