ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006825;"Palette au taureau";;"-3300 / -2900  (époque protodynastique ; Nagada III)";"E 11255; AF 1706; AM 258";"Département des Antiquités égyptiennes"
cl020028189;"Homme menant un taureau au sacrifice";"Franquelin, Jean-Augustin";;"RF 13377, Verso; vol.23, p.367";"Département des Arts graphiques"
cl020218229;"Un taureau et un jeune homme";"Delacroix, Eugène";;"RF 10428, Verso; vol.23, p.54";"Département des Arts graphiques"
cl020500188;"Devant un groupe de personnes, un homme combat un taureau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10592, Verso; NIII 4634; MA 4358; Primitifs des Pays-Bas P 280";"Département des Arts graphiques"
cl020502324;"Etude de taureau et d'un homme maintenant un taureau par les cornes";"Carpeaux, Jean-Baptiste";;"RF 1301, Verso";"Département des Arts graphiques"
cl020100734;"Sacrifice d'un taureau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3525, Recto; NIII 2033; MA 1959; vol.2, p.103";"Département des Arts graphiques"
cl010052721;"Chasse au taureau sauvage";"France ; Parrocel, Charles";1738;"INV 7125; B 924; 2088";"Département des Peintures"
cl020212165;"Un taureau à tête d'homme ; un cheval marin ; un crocodile";"DUPERAC Etienne";;"INV 26408, Recto; NIII 21145; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl010051814;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 60";"Département des Antiquités égyptiennes"
cl020590727;"Étude d'après l'antique : figure d'homme debout, drapé, avec bouclier, enseigne au sanglier, lances ; figure de dieu égyptien à tête de taureau : 'Apis' ; croquis de figure féminine assise, la tête sur les genoux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 12; Inventaire Gros AJG 240";"Département des Arts graphiques"
cl020146157;"Adolescent contre un arbre tenant un bâton ; taureau et serpent ; homme nu";"Redon, Odilon";;"RF 40574, Recto; vol.30, p.213";"Département des Arts graphiques"
cl010020159;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 5948; N 421 107; Cat. 109";"Département des Antiquités égyptiennes"
cl010077109;"stèle cintrée";;"-332 / -30  (époque ptolémaïque ; Ptolémée VI Philométor)";"IM 3375";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010009483;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 37; N 38; LP 1704; Mimaut n°332";"Département des Antiquités égyptiennes"
cl010009484;"Statue de Sépa";;"-2700 / -2620  (IIIe dynastie)";"A 36; N 37; LP 1703; Mimaut n°331";"Département des Antiquités égyptiennes"
cl010021537;"stèle cintrée";;"-521 / -485  (Darius I)";"N 485; IM 4072";"Département des Antiquités égyptiennes"
cl010074155;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4149; N 421 390 ?";"Département des Antiquités égyptiennes"
cl010077448;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4098";"Département des Antiquités égyptiennes"
cl010035508;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27671";"Département des Antiquités égyptiennes"
cl010051833;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 136; N 421 ?";"Département des Antiquités égyptiennes"
cl010260159;cratère;"groupe de Mikra Karaburun";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010021290;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2788";"Département des Antiquités égyptiennes"
cl010269683;amphore;"près du peintre de Cléophradès";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 137; F 271; N 3171";"Département des Antiquités grecques, étrusques et romaines"
cl010260625;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2907";"Département des Antiquités grecques, étrusques et romaines"
cl010075026;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4119";"Département des Antiquités égyptiennes"
cl010052204;"stèle rectangulaire";;"-485 / -484  (Darius I)";"IM 4008";"Département des Antiquités égyptiennes"
cl010137976;figurine;;"-1230 / -1050  (Chypriote récent III)";"AO 1326";"Département des Antiquités orientales"
cl010020673;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2634; N 421 258";"Département des Antiquités égyptiennes"
cl010073984;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4015; N 421 38[...]";"Département des Antiquités égyptiennes"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010073958;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4003; N 421 ?";"Département des Antiquités égyptiennes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
