ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270935;"Tirage d’une gargouille";;;"Gy 0532";"Département des Antiquités grecques, étrusques et romaines"
cl010271023;"Tirage d'une gargouille en forme de tête de lion";;;"Gy 0632";"Département des Antiquités grecques, étrusques et romaines"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010271021;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0630";"Département des Antiquités grecques, étrusques et romaines"
cl010271019;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0628";"Département des Antiquités grecques, étrusques et romaines"
cl010095161;"Corniche ornée d'une tête de lion servant de gargouille";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300381;"Tirage d’un moule de gargouille léonine";;;"Gy 0410";"Département des Antiquités grecques, étrusques et romaines"
cl010271022;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0631";"Département des Antiquités grecques, étrusques et romaines"
cl010271516;chéneau;;;"Gy 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010271518;chéneau;;;"Gy 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010278565;chéneau;;;"MND 1446; Ma 5090";"Département des Antiquités grecques, étrusques et romaines"
cl010271515;chéneau;;;"Gy 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010278564;chéneau;;;"MND 1445; Ma 5089";"Département des Antiquités grecques, étrusques et romaines"
cl010271517;chéneau;;;"Gy 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010251134;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.i; Ma 4742.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250069;chéneau;;"vers -460";"CC 300.a; Ma 721; N 1754";"Département des Antiquités grecques, étrusques et romaines"
cl010251146;chéneau;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1646.k; Ma 4742.6";"Département des Antiquités grecques, étrusques et romaines"
cl010251128;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1422; Ma 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010251133;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.g; MNC 1646.h; Ma 4742.3";"Département des Antiquités grecques, étrusques et romaines"
cl010414428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12422";"Département des Antiquités grecques, étrusques et romaines"
cl010278554;chéneau;;;"MND 299; Ma 5076";"Département des Antiquités grecques, étrusques et romaines"
cl010250071;chéneau;;"après -36";"CC 300.b; Ma 722; N 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010251152;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1421; Ma 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010278199;chéneau;;;"Ma 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010251119;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.n; Ma 4742.9";"Département des Antiquités grecques, étrusques et romaines"
cl010251125;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.o; Ma 4742.10";"Département des Antiquités grecques, étrusques et romaines"
cl010251136;chéneau;;"-280 / -270  (1e quart IIIe s. av. J.-C.)";"MNC 1420; Ma 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010278557;chéneau;;;"Ma 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010392583;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 4742.2";"Département des Antiquités grecques, étrusques et romaines"
cl010251130;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.e; MNC 1646.f; Ma 4742.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261101;chéneau;;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 3483";"Département des Antiquités grecques, étrusques et romaines"
cl010251143;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010250693;chéneau;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Ma 2551; Ma 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010279024;chéneau;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 713";"Département des Antiquités grecques, étrusques et romaines"
cl010251138;chéneau;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1646.j; Ma 4742.5";"Département des Antiquités grecques, étrusques et romaines"
cl010251151;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2891";"Département des Antiquités grecques, étrusques et romaines"
cl010251150;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.l; Ma 4742.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251122;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.m; Ma 4742.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253845;chéneau;;;"MNE 587; Ma 4463";"Département des Antiquités grecques, étrusques et romaines"
cl010276694;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010276695;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010284012;chéneau;;;"Ma 2898";"Département des Antiquités grecques, étrusques et romaines"
cl010276698;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010276631;chéneau;;;"MNC 898; Ma 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010276693;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010276696;chéneau;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2889";"Département des Antiquités grecques, étrusques et romaines"
cl010276691;chéneau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2883";"Département des Antiquités grecques, étrusques et romaines"
cl010276690;chéneau;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 2882";"Département des Antiquités grecques, étrusques et romaines"
cl010093379;"Tête de monstre";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010288338;"plaque Campana ; chéneau";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 751";"Département des Antiquités grecques, étrusques et romaines"
cl010093333;"Torse de femme surmonté d'une tête d'animal monstrueux";"France Champagne";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095241;"Animal monstrueux";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"RF 4171";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010279033;chéneau;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Ma 735; N 1728";"Département des Antiquités grecques, étrusques et romaines"
cl010288324;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6778";"Département des Antiquités grecques, étrusques et romaines"
