ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010289544;"chapeau de roue";;;"Br 1557.1; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010289545;"chapeau de roue";;;"Br 1557.2; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010105561;"Ornement de chapeau";Anonyme;"1800 / 1900  (XIXe siècle)";"R 167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020503628;"Chapeau (?)";"STEINLEN Théophile Alexandre";;"RF 33260, Verso";"Département des Arts graphiques"
cl020215908;"Etude (chapeau ?)";"Millet, Jean Francois";;"RF 5815, Verso; vol.21, p.134";"Département des Arts graphiques"
cl010077622;"Panorama de Constantinople. Notice chapeau";"France ; Prévost, Pierre";"1800 / 1900  (XIXe siècle)";"INV 20828";"Département des Peintures"
cl020033249;"Huit études d'un chapeau de Maréchal de France";"Raffet, Denis-Auguste-Marie";;"RF 30110, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020121912;"Femme avec chapeau";"Delacroix, Eugène";"vers 1823";"RF 9150, 27; vol.22, p.355";"Département des Arts graphiques"
cl010059865;"Portrait d'homme à chapeau et assis";"Vliet, Willem Willemsz. van ; Pays-Bas";1636;"RF 956";"Département des Peintures"
cl020042254;"Jeune garçon, coiffé d'un chapeau, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33664, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020144705;"Croquis d'une tête, avec un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38086, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020218757;"Femme ôtant son chapeau";"Forain, Jean-Louis";;"RF 10746, 102; vol.23, p.93";"Département des Arts graphiques"
cl020035210;"Etude de chapeau bleuté";"GAVARNI Paul";;"RF 31389, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020040494;"Homme coiffé d'un chapeau";"BROWN John Lewis";;"RF 32236, Recto; vol.27, p.145";"Département des Arts graphiques"
cl020126210;"Tête coiffée d'un chapeau";"Boudin, Eugène";;"RF 17767, Verso; vol.24, p.204";"Département des Arts graphiques"
cl020514076;"Portrait d'homme au chapeau";"Trinquesse, Louis Roland";;"RF 52763, Recto";"Département des Arts graphiques"
cl020527952;"Au chapeau de gendarme";"COUSSENS Armand";;"6836 G/ Recto; 2015-0373";"Département des Arts graphiques"
cl020573875;"Etudes diverses (figure, chapeau)";"DENIS Maurice";1918/1919;"RF 54565, 14";"Département des Arts graphiques"
cl020218093;"Femme coiffée d'un chapeau ; souliers ; femme assise coiffée d'un chapeau";"Delacroix, Eugène";;"RF 10311, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020039551;"Femme au chapeau noir";"STEINLEN Théophile Alexandre";;"RF 31791, Recto; vol.27, p.69";"Département des Arts graphiques"
cl010116991;"Albarello : homme barbu portant un chapeau, en buste";"Pantaleo, Andrea";"1500 / 1600  (XVIe siècle)";"OA 13024; SN 421; 54.466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064267;"Homme au chapeau brun";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 3721";"Département des Peintures"
cl020576492;"Jeune fille portant un grand chapeau et enfant assis dans un parc, et visage de profil";"BONNARD Pierre";"Vers 1908";"RF 54872, Recto";"Département des Arts graphiques"
cl020015052;"La femme au grand chapeau";"DEBILLEMONT-CHARDON Gabrielle";1901;"RF 2780, Recto; Invent. miniatures ivoire j 133; vol.20, p.50";"Département des Arts graphiques"
cl020033650;"Femme, debout, coiffé d'un chapeau";"Manet, Édouard";1875;"RF 30409, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033665;"Dame debout, coiffée d'un chapeau";"Manet, Édouard";;"RF 30418, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020140523;"Homme debout, portant un chapeau";"Chapu, Henri";;"RF 23205, 98; vol.24, p.443";"Département des Arts graphiques"
cl020231818;"Tête d'homme coiffé d'un chapeau";"Guillaume, Jean Baptiste Claude Eugène";;"RF 41959, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020232897;"Tête d'homme portant un chapeau";"YVON Adolphe";;"RF 42522, 49; vol.31, p.189";"Département des Arts graphiques"
cl020508938;"Gentilhomme au chapeau à plumes";"Saint-Igny, Jean de";;"RF 52523, Recto";"Département des Arts graphiques"
cl020591998;"Toque à l'Espagnolette / Chapeau tigré";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/25 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020029011;"Voiture ; homme coiffé d'un chapeau";"Leprince, Auguste-Xavier";1825;"RF 13665, 51; vol.23, p.384";"Département des Arts graphiques"
cl020033652;"Femme debout, coiffée d'un chapeau";"Manet, Édouard";1875;"RF 30411, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020042553;"Vieillard barbu coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33936, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020042577;"Tête d'homme coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33957, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020107361;"Tête d'homme, coiffée d'un chapeau";"Craesbeeck, Joos van";;"INV 22565.BIS, Recto; NIII 27474; MA 12625; Flamands F 545.A; vol.9, p.332";"Département des Arts graphiques"
cl020131316;"Homme coiffé d'un chapeau rond";"Boudin, Eugène";;"RF 21675, Verso; vol.24, p.340";"Département des Arts graphiques"
cl020137871;"Femme, coiffée d'un chapeau, assise";"Chapu, Henri";;"RF 23131, 105; vol.24, p.437";"Département des Arts graphiques"
cl020229685;"Irène, jeune fille au chapeau";HERMANN-PAUL;;"RF 39607, Recto; LUX 361.D; vol.29, p.183";"Département des Arts graphiques"
cl020230111;"La femme au chapeau noir";"VUILLARD Edouard";;"RF 40241, Recto; AM 1542.D; vol.29, p.468";"Département des Arts graphiques"
cl020506825;"Tête d'homme coiffée d'un chapeau";"YVON Adolphe";;"RF 42515, 97";"Département des Arts graphiques"
cl020508816;"Tête d'homme coiffé d'un chapeau";"SAINT-AUBIN Augustin de";;"RF 52404, Recto";"Département des Arts graphiques"
cl020573941;"Figure d'homme avec un chapeau";"BROWN John Lewis";;"RF 32225, 33";"Département des Arts graphiques"
cl020591981;"Chapeau à l'Angloise en 1776. / Chapeau à la Henri IV, en 1775.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/8 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020000826;"Tête d'homme, coiffé d'un chapeau";"BELLA Stefano della";;"INV 404.14, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 534; vol.1, p.74";"Département des Arts graphiques"
cl020016794;"Femme assise avec un chapeau";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 12; vol.20, p.174";"Département des Arts graphiques"
cl020123367;"Tête d'homme coiffé d'un chapeau";Carolus-Duran;1863;"RF 15323, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020124482;"Femme, coifée d'un chapeau, debout";"DONZEL Charles";;"RF 16302, Recto; vol.24, p.127";"Département des Arts graphiques"
cl020124739;"Tête d'enfant portant un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 16556, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020133607;"Buste d'homme portant un chapeau";"Chapu, Henri";;"RF 23021, 17; vol.24, p.427";"Département des Arts graphiques"
cl020138276;"Chapeau et costume ; notes manuscrites";"Chapu, Henri";;"RF 23143, 3; vol.24, p.438";"Département des Arts graphiques"
cl020138954;"Homme, coiffé d'un chapeau, assis";"Chapu, Henri";;"RF 23154, 81; vol.24, p.439";"Département des Arts graphiques"
cl020573688;"Buste de femme en chapeau";"DENIS Maurice";1916;"RF 54563, 12";"Département des Arts graphiques"
cl010054696;"Portrait d'homme tenant un chapeau";"Bol, Ferdinand ; Pays-Bas";1662;"MNR 493";"Département des Peintures"
cl010093982;"Tête d'homme coiffe d'un chapeau";France;"1500 / 1600  (XVIe siècle)";"RF 1635";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020577993;"L'Hérisson. Coeffure moderne de fantaisie. Chapeau à l'Anglaise. Chapeau à la Henri IV";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/5 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010104853;"Montre ronde à double boitier assortie d'une châtelaine";"Chapeau, Peter";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321201;"Tesson au personnage avec chapeau";;;"MAO 554";"Département des Arts de l'Islam"
cl020000397;"Buste de femme avec un chapeau";"BELLA Stefano della";;"INV 307.1, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 113; vol.1, p.51";"Département des Arts graphiques"
cl020023574;"Trois études d'homme coiffé d'un chapeau";"Millet, Jean Francois";;"RF 11344, Recto; Guiffrey et Marcel G 10746; vol.23, p.153";"Département des Arts graphiques"
cl020037158;"Portrait d'homme barbu, coiffé d'un chapeau";"WAUTERS Emile Charles";;"RF 35990, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020040843;"Tête de femme coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32381, Recto; vol.27, p.185";"Département des Arts graphiques"
cl020040952;"Tête de femme coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32477, Recto; vol.27, p.195";"Département des Arts graphiques"
cl020114662;"Etude d'un homme coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 19; vol.19, p.159";"Département des Arts graphiques"
cl020135809;"Croquis d'un homme portant un chapeau";"Chapu, Henri";;"RF 23087, 29; vol.24, p.434";"Département des Arts graphiques"
cl020136125;"Jeune homme assis portant un chapeau";"Chapu, Henri";;"RF 23096, 6; vol.24, p.434";"Département des Arts graphiques"
cl020142727;"Une tête d'homme, coiffée d'un chapeau";"Chapu, Henri";;"RF 23242, 104; vol.24, p.447";"Département des Arts graphiques"
cl020144886;"Tête de femme avec un chapeau";"CAPPIELLO Leonetto";;"RF 38247, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020146036;"Un homme assis, coiffé d'un chapeau";"CHAIGNEAU Jean Ferdinand";;"RF 40486.20, 20; vol.30, p.204";"Département des Arts graphiques"
cl020218754;"Silhouette de femme ôtant son chapeau";"Forain, Jean-Louis";;"RF 10746, 99; vol.23, p.93";"Département des Arts graphiques"
cl020230179;"Tête de femme au chapeau voilé";"Greuze, Jean-Baptiste";;"RF 41007, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020232165;"Homme au grand chapeau, faisant l'aumône";"MARCHIONNI Carlo";;"RF 42380, Recto; vol.31, p.180";"Département des Arts graphiques"
cl020517371;"Homme avec chapeau à grands bords";"Rembrandt, Harmensz. van Rijn";;"2317 LR/ Recto; 463a";"Département des Arts graphiques"
cl010021695;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29952; AF 6844";"Département des Antiquités égyptiennes"
cl020012757;"Un personnage debout tenant un chapeau";"ANONYME FRANCAIS XVIIè s";;"INV 33781, Recto; NIII 15759; MA 12516; vol.14, p.67";"Département des Arts graphiques"
cl020024306;"Homme, coiffé d'un chapeau, en buste";"NEUVILLE Alphonse Marie de";;"RF 11446, 27; vol.23, p.161";"Département des Arts graphiques"
cl020033829;"Homme barbu, coiffé d'un chapeau melon";"Manet, Édouard";;"RF 30545, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020040801;"Deux femmes debout, coiffées d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32343, Recto; vol.27, p.181";"Département des Arts graphiques"
cl020041619;"Tête de femme, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33093, Recto; vol.27, p.249";"Département des Arts graphiques"
cl020042972;"Jeune femme assise, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34295, Recto; vol.27, p.399";"Département des Arts graphiques"
cl020043023;"Buste d'un homme coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34342, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020109859;"Inconnu en chapeau haut de forme";"BREE Matthieu Ignace van";;"INV 19717, Recto; NIII 34656; Flamands F 352; vol.8, p.233";"Département des Arts graphiques"
cl020113001;"Tête de femme, coiffée d'un chapeau";"Carpeaux, Jean-Baptiste";;"RF 1344, Recto; vol.19, p.107";"Département des Arts graphiques"
cl020113355;"Une femme assise avec un chapeau";"MOREAU Jean Michel, le Jeune";;"RF 1648, 32; vol.19, p.130";"Département des Arts graphiques"
cl020130027;"Tête de femme portant un chapeau";"Boudin, Eugène";;"RF 20696, Verso; vol.24, p.305";"Département des Arts graphiques"
cl020132824;"Une femme debout, portant un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 22830.BIS, 10; vol.24, p.397";"Département des Arts graphiques"
cl020133725;"Tête d'homme barbu, portant un chapeau";"Chapu, Henri";;"RF 23024, 39; vol.24, p.428";"Département des Arts graphiques"
cl020139865;"Fronton ; femme, coiffée d'un chapeau, assise";"Chapu, Henri";;"RF 23183, 48; vol.24, p.441";"Département des Arts graphiques"
cl020145836;"Demi-figure d'homme avec un chapeau";"Delaroche, Paul";;"RF 39000, Recto; vol.30, p.178";"Département des Arts graphiques"
cl020218612;"Trois études de têtes avec chapeau";"Drolling, Michel-Martin";;"RF 10744, 25; vol.23, p.92";"Département des Arts graphiques"
cl020227063;"Femme assise, coiffée d'un chapeau, cousant";"Romney, George";"vers 1776/1777";"RF 27899.32, Recto; vol.25, p.366";"Département des Arts graphiques"
cl020230344;"Chiens et femme avec un chapeau";"BONNARD Pierre";;"RF 41167, Verso; vol.31, p.17";"Département des Arts graphiques"
cl020500620;"Tête d'homme, portant un large chapeau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10833, Verso; NIII 7229; MA 6730; vol.0";"Département des Arts graphiques"
cl020549580;"Buste de femme coiffée d'un chapeau";"BONNET Louis Marin";;"19064 LR/ Recto; 19620; vol.8, p.53";"Département des Arts graphiques"
cl020209671;"Homme regardant en l'air et tenant son chapeau à la main derrière le dos...";"PICART Bernard";;"INV 32361, Recto; NIII 13861; MA 11114; Inv. français, t. XIII B 1257; vol.13, p.230";"Département des Arts graphiques"
cl020144736;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38112, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020034867;"Tête de femme portant un chapeau";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 158; vol.26, p.306";"Département des Arts graphiques"
cl020039126;"Croquis d'un oriental coiffé d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 37102, 32; vol.28, p.249";"Département des Arts graphiques"
cl020040640;"Tête de femme, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32314.67, Recto; vol.27, p.164";"Département des Arts graphiques"
cl020041125;"Tête d'homme, coiffée d'un chapeau mou";"STEINLEN Théophile Alexandre";;"RF 32649, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020042543;"Tête d'homme barbu, coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33926, Recto; vol.27, p.352";"Département des Arts graphiques"
cl020042578;"Tête d'homme barbu, coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33958, Recto; vol.27, p.355";"Département des Arts graphiques"
cl020123401;"Tête coiffée d'un chapeau, de profil";"CAZIN Jean Charles";;"RF 15353, Verso; vol.24, p.18";"Département des Arts graphiques"
cl020132734;"Un homme debout, coiffé d'un chapeau";"ANONYME FRANCAIS XIXè s";;"RF 22829, 29; vol.24, p.396";"Département des Arts graphiques"
cl020140706;"Un homme assis, coiffé d'un chapeau";"Chapu, Henri";;"RF 23208, 27; vol.24, p.443";"Département des Arts graphiques"
cl020141693;"Un personnage coiffé d'un chapeau, s'agenouillant";"Chapu, Henri";;"RF 23220, 43; vol.24, p.445";"Département des Arts graphiques"
cl020143525;"Profil d'homme moustachu, portant un chapeau";"GUMERY Adolphe Ernest";;"RF 37171, Verso; vol.30, p.4";"Département des Arts graphiques"
cl020145903;"Etude de chapeau et de manche";"Caliari, Benedetto";;"RF 39034, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020214281;"Buste d'homme barbu, portant un chapeau";"ANONYME XVIIè s";;"INV 35375, Recto; NIII 26897; MA 12619; vol.15, p.21";"Département des Arts graphiques"
cl020214753;"Deux études de chapeau, et paysage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 34; vol.21, p.3";"Département des Arts graphiques"
cl020218005;"Femme coiffée d'un chapeau ; cavalier ; griffonis";"Delacroix, Eugène";;"RF 10236, Verso; vol.23, p.37";"Département des Arts graphiques"
cl020219311;"Bouquet ; manteau de cheminée ; tête ; chapeau";"Giraud, Charles";;"RF 10831, 139; vol.23, p.102";"Département des Arts graphiques"
cl020219580;"Buste d'une femme portant un chapeau";"Jongkind, Johan Barthold";;"RF 10874, 8; vol.23, p.105";"Département des Arts graphiques"
cl020229247;"Croquis d'une tête, coiffée d'un chapeau";"BONNARD Pierre";;"RF 39227, 21; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020231887;"Tête de femme au chapeau noir";"YVON Adolphe";;"RF 42022, Verso; vol.31, p.147";"Département des Arts graphiques"
cl020516929;"Portrait du maître au grand chapeau";"GOLE Jacob";;"1875 LR/ Recto; 5768";"Département des Arts graphiques"
cl020578029;"Chapeau à la d'Estaing. Le même vu par derriere, avec le chignon en trefle renversé. Chapeau au Pouf. Chapeau à la Moissoneuse";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/41 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578013;"Chapeau-Anglais. Le Pouf à la puce. Bonnet au Chapeau galant. Bonnet Anglo-américain";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/25 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020018446;"Un jeune seigneur coiffé d'un chapeau de haute forme";"Rembrandt, Harmensz. van Rijn";;"RF 4697, Recto; Hollandais H 1160; vol.20, p.267";"Département des Arts graphiques"
cl010059841;"Portrait de femme au chapeau noir";"Peters, Matthew William ; Grande-Bretagne";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2588";"Département des Peintures"
cl010064891;"Vieillard à barbe, coiffé d'un chapeau";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 3834";"Département des Peintures"
cl010455788;"Homme coiffé d'un chapeau à plumes";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1999-13";"Musée national Eugène-Delacroix"
cl020231286;"Femme dans un paysage";"PETITJEAN Edmond Marie";;"RF 41633, Recto; Inv. français, t. XIII B 1227; vol.31, p.100";"Département des Arts graphiques"
cl020000381;"Deux hommes debout conversant, en grand chapeau";"BELLA Stefano della";;"INV 305.3, Recto; NIII 15931; MA 12520; Inventaire italien, t.II V 72; vol.1, p.50";"Département des Arts graphiques"
cl020001306;"Homme avec chapeau, vu à mi corps";"UBERTINI Francesco";;"INV 770, Recto; NIII 512; MA 503; vol.1, p.132";"Département des Arts graphiques"
cl020002679;"Buste d'homme, de profil, coiffé d'un chapeau";"GAMBERRUCI Cosimo";;"INV 1957, Recto; NIII 21725; MA 12561; Inventaire italien, t.III W 229; vol.1, p.321";"Département des Arts graphiques"
cl020007120;"Un religieux refusant le chapeau de cardinal";"DAMINI Pietro";;"INV 4802, Recto; NIII 4005; MA 3798; vol.3, p.27";"Département des Arts graphiques"
cl020028896;"Homme, coiffé d'un chapeau, tenant un bâton";"Leprince, Auguste-Xavier";;"RF 13663, 55; vol.23, p.384";"Département des Arts graphiques"
cl020031669;"Tête de femme coiffée d'un grand chapeau";"Toulouse-Lautrec, Henri de";;"RF 29609, Recto; vol.26, p.67";"Département des Arts graphiques"
