ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054699;"Embarquement des animaux dans l'arche de Noé";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 421; 1348 A";"Département des Peintures"
cl010054770;"L'Arche de Noé (l'entrée dans l'arche)";"Pays-Bas ; Savery, Roelant";"1600 / 1700  (XVIIe siècle)";"MNR 433";"Département des Peintures"
cl010063101;"Marche de cavaliers polonais (ou hongrois?) dans un bois";"Savery, Roelant ; Pays-Bas";1614;"RF 2224";"Département des Peintures"
cl010064676;"Orphée charmant les animaux";"Savery, Roelant ; Pays-Bas";1626;"MNR 952";"Département des Peintures"
cl020105530;"Petit paysage avec un chateau-fort dominant un défilé";"HOUCK Peter";;"INV 20944, Recto; NIII 7389; MA 6883; Hollandais H 853.A; vol.9, p.41";"Département des Arts graphiques"
cl020105808;"Deux troncs d'arbres noueux";"Savery, Roelant";"Vers 1606/1610";"INV 21300, Recto; NIII 16057; MA 12521; Hollandais H 853; vol.9, p.105";"Département des Arts graphiques"
cl020106662;"Vue d'une forteresse en ruines, envahie par la végétation";"Savery, Roelant";;"INV 21972, Recto; NIII 27746; MA 12627; Hollandais H 713; vol.9, p.216";"Département des Arts graphiques"
cl020110633;"Paysage montagneux avec une passerelle de bois traversant un torrent";"Savery, Roelant";1608;"INV 20439, Recto; NIII 9317; MA 8788; Hollandais H 712; vol.8, p.358";"Département des Arts graphiques"
cl020110634;"Paysage rocheux";"Savery, Roelant";;"INV 20440, Recto; NIII 9319; MA 8790; Hollandais H 714; vol.8, p.359";"Département des Arts graphiques"
cl020110635;"Habitation rustique";"Savery, Roelant";;"INV 20440.A, Recto; NIII 9319; MA 8790; Hollandais H 715; vol.8, p.359";"Département des Arts graphiques"
cl020110636;"Masure dans des rochers";"Savery, Roelant";;"INV 20440.B, Recto; NIII 9319; MA 8790; Hollandais H 716; vol.8, p.359";"Département des Arts graphiques"
cl020110637;"Paysage montagneux et rocheux avec un petit lac";"Savery, Roelant";;"INV 20441, Recto; NIII 9321; MA 8792; Hollandais H 711; vol.8, p.359";"Département des Arts graphiques"
cl020110638;"Paysage côtier avec la Pêche miraculeuse";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20442, Recto; NIII 9315; MA 8786; Primitifs des Pays-Bas P 371; vol.8, p.359";"Département des Arts graphiques"
cl020110639;"Cerf mort et chiens au repos";"AVONT Pieter van";;"INV 20443, Recto; NIII 28877; MA 12638; Flamands F 3; vol.8, p.359";"Département des Arts graphiques"
cl020110954;"Vallée étendue, vue entre deux hauteurs rocheuses";"Savery, Roelant";"Vers 1606";"INV 20721, Recto; NIII 3453; MA 3272; Hollandais H 710; vol.8, p.410";"Département des Arts graphiques"
cl020500340;"Texte manuscrit";"Savery, Roelant";;"INV 20440, Verso; NIII 9319; MA 8790; vol.0";"Département des Arts graphiques"
