ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024795;"Moulin à Moret";"Sisley, Alfred";;"RF 11596, 7; vol.23, p.174";"Département des Arts graphiques"
cl020024797;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 9; vol.23, p.174";"Département des Arts graphiques"
cl020024816;"Le canal du Loing à Moret";"Sisley, Alfred";;"RF 11596, 28; vol.23, p.174";"Département des Arts graphiques"
cl020024818;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 30; vol.23, p.174";"Département des Arts graphiques"
cl020024844;"Le Loing à Moret";"Sisley, Alfred";;"RF 11596, 56; vol.23, p.174";"Département des Arts graphiques"
cl020028721;"Vue de Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 2; vol.23, p.384";"Département des Arts graphiques"
cl020028773;"Vue d'une maison entourée d'arbres, à Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 54; vol.23, p.384";"Département des Arts graphiques"
cl020028774;"Vue de Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 55; vol.23, p.384";"Département des Arts graphiques"
cl020028775;"Porte du pont, à Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 56; vol.23, p.384";"Département des Arts graphiques"
cl020028776;"Porte de Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 57; vol.23, p.384";"Département des Arts graphiques"
cl020028779;"Vue de la maison du Sauvage, à Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 60; vol.23, p.384";"Département des Arts graphiques"
cl020035098;"Vue de Moret-sur-Loing";"Sisley, Alfred";;"RF 31342, Recto; vol.26, p.317";"Département des Arts graphiques"
