ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010018008;"support d'offrandes ; autel à feu";;"-1279 / -1194  (Ramsès II ; Merenptah ; Séthi II)";"E 25427";"Département des Antiquités égyptiennes"
cl010021998;"stèle cintrée ; stèle à deux registres";;"-1294 / -1279 (?)  (Séthi I)";"C 89; N 240";"Département des Antiquités égyptiennes"
cl010025389;"montant de porte";;"-1294 / -1279  (Séthi I)";"C 66; C 67; N 220 a; Drovetti n°415; N 220 b";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010017053;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 19567; MG 2068";"Département des Antiquités égyptiennes"
cl010341099;statue;;"-1550 / -1069  (Nouvel Empire)";"E 10446; D.2012.0.8";"Département des Antiquités égyptiennes"
cl010025029;"stèle rectangulaire à corniche ; stèle à trois registres";;"-1295 / -1186  (XIXe dynastie)";"C 77; N 228; LP 1673; Mimaut n°422";"Département des Antiquités égyptiennes"
cl010017505;"coffret à serviteurs funéraires en per nou triple ; coffret à serviteurs funéraires à couvercle bombé";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 2677; Durand n°294; Thédenat-Duvent n°77";"Département des Antiquités égyptiennes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010037262;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle bombé ; coffret à serviteurs funéraires à 4 compartiments";;"-1295 / -1069  (époque ramesside)";"N 2942 ?; Salt n°3299";"Département des Antiquités égyptiennes"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
cl010010130;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 133; E 10587; D.1985.1.17";"Département des Antiquités égyptiennes"
cl010019719;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 412; IM 3747; S 1555; Cat. 14";"Département des Antiquités égyptiennes"
cl010005390;"relief mural";;"-1295 / -1069  (époque ramesside)";"E 25395";"Département des Antiquités égyptiennes"
cl010014727;"serviteur funéraire contremaître";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010015436;"statue porte enseigne ; statuette";;"-1136 / -1129  (Ramsès VII)";"E 12680 B; AF 10014";"Département des Antiquités égyptiennes"
cl010006420;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 869";"Département des Antiquités égyptiennes"
cl010006529;"serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 13124";"Département des Antiquités égyptiennes"
cl010016129;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 904; N 2930 5; Clot bey C 17 N°30";"Département des Antiquités égyptiennes"
cl010011275;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16343";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375 ?; MG 4538";"Département des Antiquités égyptiennes"
cl010007727;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 21540; MG 4041; MG 3299 ?";"Département des Antiquités égyptiennes"
cl010006357;"Buste Peytel";;"-1390 / -1352  (Amenhotep III)";"E 11519";"Département des Antiquités égyptiennes"
cl010015365;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2708 2; 1145";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010005764;statue;;"-1321 / -1316  (Aÿ)";"E 25429";"Département des Antiquités égyptiennes"
cl010016113;"serviteur funéraire contremaître";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"MR 7; AF 446; N 2960 ?";"Département des Antiquités égyptiennes"
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010015591;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1279 / -1213  (Ramsès II)";"N 2959";"Département des Antiquités égyptiennes"
cl010016348;"serviteur funéraire en costume des vivants";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"N 2961";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010006525;"serviteur funéraire en costume des vivants";;"-1294 / -1213  (Séthi I ; Ramsès II)";"AF 12824; IM 2870; S 1442; AF 449";"Département des Antiquités égyptiennes"
cl010034140;"Buste de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 27455";"Département des Antiquités égyptiennes"
cl010007408;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670";"Département des Antiquités égyptiennes"
cl010006510;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 3431";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010006523;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2705; 1155";"Département des Antiquités égyptiennes"
cl010027960;"coffret à serviteurs funéraires en per nou";;"-1295 / -1069  (époque ramesside)";"N 2941";"Département des Antiquités égyptiennes"
cl010007885;"statue naophore";;"-1279 / -1203  (Ramsès II ; Merenptah)";"A 73; N 74; Salt n°3809";"Département des Antiquités égyptiennes"
cl010006369;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2707 8; Salt n°3348; 1140";"Département des Antiquités égyptiennes"
cl010079159;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2930 1";"Département des Antiquités égyptiennes"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl010026271;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 6247";"Département des Antiquités égyptiennes"
cl010021789;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13990";"Département des Antiquités égyptiennes"
cl010010699;"statue de couple";;"-1213 / -1203 (?)  (Merenptah)";"A 68; N 69; MR 1";"Département des Antiquités égyptiennes"
cl010073930;"serviteur funéraire en costume des vivants";;"-1550 / -1069  (Nouvel Empire)";"E 23915";"Département des Antiquités égyptiennes"
cl010037953;coffret;;;"N 1713";"Département des Antiquités égyptiennes"
cl010017445;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2955; D.86.2.12";"Département des Antiquités égyptiennes"
cl010016246;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"N 2930 3; Salt n°3332; AF 12821";"Département des Antiquités égyptiennes"
cl010022778;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"C 62; N 216";"Département des Antiquités égyptiennes"
cl010006865;"statue théophore ; statuette";;"-1295 / -1069  (époque ramesside)";"N 859; AF 106; Durand n°20 ?";"Département des Antiquités égyptiennes"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010004925;"relief mural ; montant de porte";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 22030; MG 14727; MG 4531";"Département des Antiquités égyptiennes"
